Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,27,,,,
2,up,BIGPP,Laxed (Siren Beat),2,2,3,,,,
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,2,27,60,2019-10-20,7,2019-11-17
4,up,Daddy Yankee,Con Calma (feat. Snow),5,2,27,,,,
5,down,KAROL G & Nicki Minaj,Tusa,4,2,27,29,2019-11-17,5,2020-02-02
6,up,Luis Fonsi & Daddy Yankee,Despacito,6,3,27,,,,
7,up,Enrique Iglesias,Hero,9,4,27,,,,
8,down,Shakira,"Whenever, Wherever",7,2,27,33,2020-02-09,33,2020-02-09
9,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),8,3,27,,,,
10,up,Jennifer Lopez,All I Have,11,1,27,,,,
11,down,Daddy Yankee,Dura,10,3,27,,,,
12,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,14,3,5,74,2020-04-19,18,2020-08-09
13,up,Nfasis,Ahí (Ahí Challenge),13,11,10,,,,
14,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),12,4,27,,,,
15,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),27,5,27,3,2019-10-06,3,2019-10-06
16,up,Selena,Dreaming of You,17,3,27,,,,
17,up,Pitbull,Timber (feat. Ke$ha),20,2,27,,,,
18,up,Bad Bunny,MIA (feat. Drake),18,4,27,,,,
19,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],33,12,27,53,2019-10-06,53,2019-10-06
20,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,16,6,27,,,,
21,down,Ricky Martin,She's All I Ever Had,19,9,27,,,,
22,up,realdomi,Scooby Doo Pa Pa,35,21,27,,,,
23,down,Shakira,Underneath Your Clothes,15,7,27,,,,
24,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),31,5,27,21,2019-10-06,19,2019-10-13
25,up,Shakira,Chantaje (feat. Maluma),28,11,27,,,,
26,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),29,1,27,,,,
27,down,Daddy Yankee,Gasolina,23,1,27,,,,
28,down,J Balvin & Willy William,Mi Gente,25,4,27,,,,
29,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],22,6,27,,,,
30,up,"Lipps, Inc.",Funky Town,50,26,18,,,,
31,down,Ricky Martin,Livin' la Vida Loca,26,17,27,,,,
32,down,Bad Bunny,Yo Perreo Sola,24,17,10,44,2020-03-08,31,2020-04-19
33,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,20,27,,,,
34,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,21,21,10,38,2020-03-08,7,2020-03-29
35,down,Pedro Capó & Farruko,Calma (Remix),34,16,27,37,2019-10-20,37,2019-10-20
36,up,Luis Fonsi,Girasoles,39,36,2,,,,
37,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),36,13,19,,,,
38,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),46,26,7,,,,
39,up,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],63,16,4,,,,
40,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),58,37,26,,,,
41,up,Ricky Martin,She Bangs (English Version),88,38,19,,,,
42,up,Becky G. & Natti Natasha,Sin Pijama,81,21,26,,,,
43,down,Shakira & Anuel AA,Me Gusta,41,19,16,73,2020-01-19,50,2020-03-15
44,-,Chimbala,Rueda,-,44,1,,,,
45,down,Jennifer Lopez,Let's Get Loud,43,11,24,,,,
46,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,6,25,,,,
47,up,Amaral,Cuando Suba La Marea,72,34,6,,,,
48,down,Luis Fonsi & Demi Lovato,Échame la Culpa,32,19,27,,,,
49,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),42,27,27,,,,
50,down,J Balvin,Rojo,45,10,11,36,2020-03-08,35,2020-03-29
51,up,Ozuna,La Modelo (feat. Cardi B),77,48,21,,,,
52,down,Shakira,Loca (feat. El Cata),47,27,18,,,,
53,down,Bad Bunny,Si Veo a Tu Mamá,30,12,10,27,2020-03-08,26,2020-03-15
54,-,Enrique Iglesias,Ring My Bells,-,46,3,,,,
55,down,Kat Deluna,Whine Up (feat. Elephant Man),54,3,24,,,,
56,up,Daddy Yankee,Limbo,56,23,23,,,,
57,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,26,17,,,,
58,down,Nfasis,Tra Tra,49,27,2,,,,
59,up,Enrique Iglesias,Escape,78,34,22,,,,
60,down,Menudo,If You're Not Here (By My Side),40,24,27,,,,
61,down,Feid & Justin Quiles,Porfa,52,42,6,89,2020-04-19,77,2020-05-03
62,down,CNCO & Natti Natasha,Honey Boo,51,45,2,,,,
63,-,Natti Natasha & Ozuna,Criminal,-,37,18,,,,
64,up,Maluma,Felices los 4,95,37,17,,,,
65,-,CNCO & Prince Royce,Llegaste Tú,-,65,5,,,,
66,down,Sebastián Yatra,Cristina,65,65,3,,,,
67,-,Daddy Yankee,Que Tire pa Lante,-,31,21,97,2019-10-20,11,2019-11-03
68,down,Enrique Iglesias,I Like It (feat. Pitbull),61,22,22,,,,
69,down,ROSALÍA,Malamente,48,30,24,,,,
70,-,KAROL G & Maluma,Créeme,-,66,2,,,,
71,-,Daddy Yankee & Anuel AA,Adictiva,-,51,2,,,,
72,-,Daddy Yankee,Shaky Shaky,-,51,12,,,,
73,up,Nicky Jam & Enrique Iglesias,El Perdón,98,39,21,,,,
74,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,55,7,,,,
75,up,Shakira,Me Enamoré,99,52,5,,,,
76,-,Julio Iglesias,Can't Help Falling In Love,-,76,1,,,,
77,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,10,24,27,2019-10-06,27,2019-10-06
78,-,Danny Ocean,Me Rehúso,-,77,4,,,,
79,-,Plan B & Chencho Corleone,"Ella Fuma (feat. Chencho Corleone, Farruko, Darell & Brytiago)",-,42,17,,,,
80,-,Jennifer Lopez & Ozuna,El Anillo (Remix),-,20,8,,,,
81,-,Lou Bega,Angelina,-,13,15,,,,
82,up,Nicky Jam & J Balvin,X,92,38,21,,,,
83,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,44,1,,,,
84,-,Ir-Sais,Dream Girl,-,2,1,,,,
85,down,Cafe Music BGM Channel,Drip Bossa,67,38,10,,,,
86,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,86,1,,,,
87,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],89,29,4,,,,
88,-,DJ Bryanflow,Dale Agachadita (Como en las Clases de Twerk),-,88,1,,,,
89,-,Cali y El Dandee & Sebastián Yatra,Locura,-,89,1,,,,
90,-,Kurt,Escapémonos,-,90,1,,,,
91,down,Carlos Vives & Shakira,La Bicicleta,53,48,13,,,,
92,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",44,27,27,,,,
93,-,Kerwin Du Bois & Lil Rick,Monster Winer,-,53,10,,,,
94,-,Joy Enriquez,Losin' the Love,-,79,3,,,,
95,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,17,9,,,,
96,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,44,16,,,,
97,-,Danna Paola,Contigo,-,26,1,,,,
98,-,Bad Bunny & Tainy,Callaita,-,15,26,28,2019-10-06,23,2019-10-20
99,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),66,31,23,,,,
100,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,25,16,,,,
