Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,BIZCOCHITO,1,1,24,,,,
2,up,Jennifer Lopez,All I Have,2,1,152,,,,
3,up,Kali Uchis,telepatía,4,1,86,27,2021-02-28,6,2021-03-28
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,1,152,,,,
5,up,Pitbull,Timber (feat. Ke$ha),6,2,152,,,,
6,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,3,21,,,,
7,up,Kat Deluna,Whine Up (feat. Elephant Man),8,3,134,,,,
8,down,Bad Bunny,Tití Me Preguntó,5,1,21,,,,
9,up,Bad Bunny,Neverita,16,9,8,,,,
10,up,Selena,Dreaming of You,11,3,152,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,1,152,,,,
12,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",9,1,50,,,,
13,up,Enrique Iglesias,Hero,17,4,152,,,,
14,down,ITZY,KIDDING ME,10,4,34,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,6,149,,,,
16,up,Shakira,"Whenever, Wherever",18,2,152,33,2020-02-09,33,2020-02-09
17,down,ROSALÍA,DESPECHÁ,13,7,10,,,,
18,down,Luis Fonsi & Daddy Yankee,Despacito,14,3,152,,,,
19,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),19,4,152,,,,
20,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),20,4,76,,,,
21,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),22,1,115,14,2020-08-02,10,2020-08-23
22,up,Daddy Yankee,Gasolina,23,1,151,,,,
23,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),24,2,36,,,,
24,up,Bad Bunny,MIA (feat. Drake),26,4,152,,,,
25,up,Shakira,Underneath Your Clothes,27,7,152,,,,
26,down,Bad Bunny,Moscow Mule,21,8,21,,,,
27,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),37,3,152,,,,
28,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,25,6,152,,,,
29,up,Ricky Martin,She's All I Ever Had,29,9,152,,,,
30,down,Farruko,Pepas,28,2,63,,,,
31,up,José Feliciano,Feliz Navidad,33,1,55,48,2019-12-29,48,2019-12-29
32,down,Daniel Santacruz,Lento,31,23,33,,,,
33,down,Anitta & Maluma,El Que Espera,30,19,7,,,,
34,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,34,4,56,,,,
35,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),35,13,123,,,,
36,up,Ricky Martin,Livin' la Vida Loca,44,17,151,,,,
37,up,Tainy & Rauw Alejandro,Sci-Fi,43,14,11,,,,
38,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,20,152,,,,
39,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,39,2,109,94,2021-01-31,47,2021-03-07
40,down,Bad Bunny & Jhay Cortez,Dakiti,32,1,99,3,2020-11-08,1,2020-11-15
41,up,Daddy Yankee,Con Calma (feat. Snow),41,2,152,,,,
42,up,J Balvin & Ed Sheeran,Forever My Love,48,1,28,,,,
43,down,Selena Gomez,De Una Vez,42,1,89,40,2021-01-24,40,2021-01-24
44,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),50,26,127,,,,
45,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,49,2,88,21,2021-02-07,21,2021-02-07
46,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),45,5,138,21,2019-10-06,19,2019-10-13
47,up,Enrique Iglesias,I Like It (feat. Pitbull),47,22,141,,,,
48,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),56,2,152,60,2019-10-20,7,2019-11-17
49,down,Becky G. & KAROL G,MAMIII,40,2,34,,,,
50,up,Menudo,If You're Not Here (By My Side),66,24,148,,,,
51,down,Bad Bunny,Efecto,36,36,17,,,,
52,down,Daddy Yankee,Dura,46,3,152,,,,
53,up,Romeo Santos,Sobredosis (feat. Ozuna),57,40,52,,,,
54,down,Shakira & Rauw Alejandro,Te Felicito,52,5,22,,,,
55,up,Alma Zarza,Tu-Tu (Cover),58,4,53,,,,
56,up,KAROL G & Nicki Minaj,Tusa,65,2,152,29,2019-11-17,5,2020-02-02
57,down,Bad Bunny & Rauw Alejandro,Party,53,25,20,,,,
58,up,Maluma & The Weeknd,Hawái (Remix),60,2,99,29,2020-11-15,29,2020-11-15
59,down,J Balvin & Skrillex,In Da Getto,54,3,66,,,,
60,down,J Balvin & Ed Sheeran,Sigue,59,2,28,,,,
61,up,Anitta,Envolver,63,21,28,,,,
62,up,Enrique Iglesias,Escape,73,34,121,,,,
63,down,ROSALÍA,LA FAMA (feat. The Weeknd),62,16,44,,,,
64,down,Daddy Yankee,Limbo,55,23,105,,,,
65,down,Bad Bunny & Jhay Cortez,Tarot,61,54,21,,,,
66,down,Álvaro Díaz & Rauw Alejandro,Problemón,64,9,38,,,,
67,up,Shakira,Chantaje (feat. Maluma),74,11,143,,,,
68,up,Pedro Capó & Farruko,Calma (Remix),82,16,141,37,2019-10-20,37,2019-10-20
69,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),85,5,141,3,2019-10-06,3,2019-10-06
70,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,51,45,17,,,,
71,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,71,1,89,17,2021-01-31,17,2021-01-31
72,down,Pitbull,Don't Stop the Party (feat. TJR),69,35,30,,,,
73,down,Ricky Martin,She Bangs (English Version),67,38,122,,,,
74,down,ROSALÍA,SAOKO,70,13,29,,,,
75,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,80,3,127,74,2020-04-19,18,2020-08-09
76,up,ROSALÍA & Travis Scott,TKN,77,2,88,96,2020-05-31,21,2020-06-07
77,down,Prince Royce,Corazón Sin Cara,68,11,47,,,,
78,up,Manuel Turizo,La Bachata,83,33,4,,,,
79,down,KAROL G,PROVENZA,72,11,24,,,,
80,up,ROSALÍA,HENTAI,86,9,28,,,,
81,-,maye,Tú,-,57,24,,,,
82,-,Lou Bega,Angelina,-,13,101,,,,
83,up,J Balvin & Bad Bunny,LA CANCIÓN,89,20,70,72,2019-10-06,48,2019-11-03
84,up,"Lipps, Inc.",Funkytown (Single Version),90,42,14,,,,
85,down,ROSALÍA,CHICKEN TERIYAKI,75,20,26,,,,
86,down,Kali Uchis,NO HAY LEY,76,36,5,,,,
87,up,ROSALÍA,CANDY,92,23,25,,,,
88,-,Christina Aguilera,No Es Que Te Extrañe,-,84,1,,,,
89,up,Camilo & Pedro Capó,Tutu,99,1,81,17,2019-10-06,15,2019-10-13
90,down,Grupo La Cumbia,Cumbia Buena,78,44,10,,,,
91,-,Ir-Sais,Dream Girl,-,2,60,,,,
92,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",81,25,68,,,,
93,-,Ryan Castro,Mujeriego,-,10,33,,,,
94,down,Luis Fonsi & Demi Lovato,Échame la Culpa,93,19,134,,,,
95,-,Christina Aguilera,Intro (La Luz),-,95,1,,,,
96,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,87,38,24,,,,
97,down,Becky G. & Natti Natasha,Sin Pijama,84,21,103,,,,
98,down,Bad Bunny,Después de la Playa,94,58,13,,,,
99,-,Maluma,Hawái,-,12,70,63,2020-08-09,2,2020-09-20
100,-,Shakira,Objection (Tango),-,22,66,,,,
