Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skusta Clee,Lagabog,1,1,9,,,,
2,up,Kali Uchis,telepatía,2,1,158,27,2021-02-28,6,2021-03-28
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,224,,,,
4,up,Jennifer Lopez,All I Have,4,1,224,,,,
5,up,Daddy Yankee,Gasolina,5,1,223,,,,
6,up,Pitbull,Timber (feat. Ke$ha),7,2,224,,,,
7,down,Bad Bunny,MONACO,6,4,19,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,1,224,,,,
9,up,Selena,Dreaming of You,11,3,224,,,,
10,up,Shakira,"Whenever, Wherever",10,2,223,33,2020-02-09,33,2020-02-09
11,up,Enrique Iglesias,Hero,14,4,224,,,,
12,up,Luis Fonsi & Daddy Yankee,Despacito,12,3,224,,,,
13,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),16,4,224,,,,
14,down,Bad Bunny,WHERE SHE GOES,8,1,40,,,,
15,up,Kat Deluna,Whine Up (feat. Elephant Man),15,3,206,,,,
16,down,Kali Uchis,Igual Que Un Ángel,13,7,6,,,,
17,up,Bad Bunny,Tití Me Preguntó,17,1,93,,,,
18,up,Shakira,Underneath Your Clothes,18,7,224,,,,
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,6,221,,,,
20,down,Bad Bunny,MIA (feat. Drake),19,4,224,,,,
21,up,KAROL G,TQG,21,3,52,,,,
22,up,Ricky Martin,She's All I Ever Had,30,9,224,,,,
23,up,Daddy Yankee,Dura,23,3,224,,,,
24,up,ITZY,KIDDING ME,24,4,106,,,,
25,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),26,1,187,14,2020-08-02,10,2020-08-23
26,up,Farruko,Pepas,28,2,135,,,,
27,up,Enrique Iglesias,I Like It (feat. Pitbull),31,22,213,,,,
28,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),27,16,38,,,,
29,down,Ricky Martin,Livin' la Vida Loca,22,17,223,,,,
30,down,Prince Royce,Rechazame,29,4,61,,,,
31,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),25,3,224,,,,
32,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),34,2,108,,,,
33,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,20,224,,,,
34,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,33,6,224,,,,
35,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),35,13,195,,,,
36,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",36,25,116,,,,
37,up,Peso Pluma & Anitta,BELLAKEO,37,22,9,,,,
38,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),41,24,99,,,,
39,up,Pitbull,Don't Stop the Party (feat. TJR),43,35,102,,,,
40,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),42,26,199,,,,
41,down,Prince Royce,Corazón Sin Cara,38,11,117,,,,
42,down,Bad Bunny & Jhay Cortez,Dakiti,39,1,171,3,2020-11-08,1,2020-11-15
43,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",46,2,58,,,,
44,down,Daddy Yankee,Con Calma (feat. Snow),40,2,224,,,,
45,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,44,2,181,94,2021-01-31,47,2021-03-07
46,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),49,5,210,21,2019-10-06,19,2019-10-13
47,up,ROSALÍA,LLYLM,48,19,56,,,,
48,up,Bad Bunny,Neverita,58,9,80,,,,
49,down,Kali Uchis,Labios Mordidos,45,18,13,,,,
50,up,Menudo,If You're Not Here (By My Side),50,24,220,,,,
51,up,Tainy & Bad Bunny,MOJABI GHOST,52,26,34,,,,
52,up,Enrique Iglesias,Escape,63,34,193,,,,
53,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,67,4,128,,,,
54,down,Manuel Turizo,La Bachata,51,33,76,,,,
55,down,Kali Uchis,Pensamientos Intrusivos,47,19,6,,,,
56,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),61,2,224,60,2019-10-20,7,2019-11-17
57,down,Grupo Frontera & Bad Bunny,un x100to,54,21,31,,,,
58,up,J Balvin & Skrillex,In Da Getto,74,3,138,,,,
59,up,Bossa Nova Covers & Mats & My,That's What I Like,70,59,16,,,,
60,down,Kali Uchis,¿Cómo Así?,57,15,6,,,,
61,up,Daddy Yankee,Rompe (En Directo),64,10,57,,,,
62,up,Shakira,Chantaje (feat. Maluma),62,11,213,,,,
63,down,"Kali Uchis, El Alfa & JT",Muñekita,56,30,25,,,,
64,down,Kali Uchis,Diosa,59,25,6,,,,
65,up,Kali Uchis,Te Mata,71,24,11,,,,
66,up,Bad Bunny,Moscow Mule,73,8,93,,,,
67,down,KAROL G & Nicki Minaj,Tusa,60,2,224,29,2019-11-17,5,2020-02-02
68,down,Daddy Yankee,Limbo,53,23,177,,,,
69,down,Maluma & J Balvin,Gafas Negras,55,52,4,,,,
70,up,Bossa Nova Covers & Mats & My,Break My Stride,82,70,6,,,,
71,down,ROSALÍA,DESPECHÁ,69,7,82,,,,
72,down,Kali Uchis,Me Pongo Loca,68,22,6,,,,
73,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,65,2,160,21,2021-02-07,21,2021-02-07
74,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,72,3,93,,,,
75,up,GHR,"No Match (feat. Gat Putch, Sica, Cent Got Beats & BRX)",81,67,2,,,,
76,-,Jennifer Lopez,Dear Ben,-,76,1,,,,
77,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),76,13,46,,,,
78,-,Jennifer Lopez,Baby I Love U!,-,78,1,,,,
79,-,CNCO,Reggaetón Lento (Bailemos),-,43,47,,,,
80,down,Pedro Capó & Farruko,Calma (Remix),78,16,211,37,2019-10-20,37,2019-10-20
81,down,Kali Uchis,Tu Corazón Es Mío...,77,32,6,,,,
82,-,KAROL G & Tiësto,CONTIGO,-,7,1,,,,
83,down,Gloria Estefan,Cuts Both Ways,80,54,43,,,,
84,down,Kali Uchis,Young Rich & In Love,66,28,6,,,,
85,-,Jennifer Lopez,The One,-,68,2,,,,
86,up,Gloria Estefan,Here We Are,88,69,3,,,,
87,up,Los del Río,Macarena (Bayside Boys Remix),87,48,59,,,,
88,up,Ricky Martin,She Bangs (English Version),92,38,189,,,,
89,down,Xavi,La Diabla,86,71,6,,,,
90,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",75,1,122,,,,
91,-,Jennifer Lopez,Por Arriesgarnos,-,91,1,,,,
92,up,Bossa Nova Covers & Mats & My,The Riddle,94,92,2,,,,
93,-,Bossa Nova Covers & Mats & My,Waiting for Love,-,93,1,,,,
94,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,42,97,,,,
95,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,5,187,3,2019-10-06,3,2019-10-06
96,-,Lou Bega,Angelina,-,13,140,,,,
97,up,Selena,I Could Fall In Love,100,29,123,,,,
98,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,84,31,48,,,,
99,-,Bossa Nova Covers & Mats & My,Hooked On a Feeling,-,99,1,,,,
100,-,Nicky Jam & J Balvin,X,-,38,36,,,,
