Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jennifer Lopez,All I Have,4,1,212,,,,
2,down,Kali Uchis,telepatía,1,1,146,27,2021-02-28,6,2021-03-28
3,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,212,,,,
4,down,Daddy Yankee,Gasolina,3,1,211,,,,
5,up,Pitbull,Timber (feat. Ke$ha),6,2,212,,,,
6,down,Bad Bunny,MONACO,5,4,7,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,1,212,,,,
8,up,Selena,Dreaming of You,9,3,212,,,,
9,up,Kat Deluna,Whine Up (feat. Elephant Man),13,3,194,,,,
10,down,Bad Bunny,WHERE SHE GOES,8,1,28,,,,
11,down,Luis Fonsi & Daddy Yankee,Despacito,10,3,212,,,,
12,down,Shakira,"Whenever, Wherever",11,2,211,33,2020-02-09,33,2020-02-09
13,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,6,209,,,,
14,down,Bad Bunny,Tití Me Preguntó,12,1,81,,,,
15,down,Enrique Iglesias,Hero,14,4,212,,,,
16,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),16,4,212,,,,
17,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),25,3,212,,,,
18,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),17,16,26,,,,
19,up,Bad Bunny,MIA (feat. Drake),21,4,212,,,,
20,down,Prince Royce,Rechazame,19,4,49,,,,
21,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),22,1,175,14,2020-08-02,10,2020-08-23
22,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,20,6,212,,,,
23,down,KAROL G,TQG,18,3,40,,,,
24,down,Shakira,Underneath Your Clothes,23,7,212,,,,
25,up,Daddy Yankee,Dura,42,3,212,,,,
26,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),29,2,96,,,,
27,up,Farruko,Pepas,36,2,123,,,,
28,down,Ricky Martin,Livin' la Vida Loca,27,17,211,,,,
29,down,ROSALÍA,LLYLM,24,19,44,,,,
30,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,20,212,,,,
31,down,ITZY,KIDDING ME,26,4,94,,,,
32,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),31,5,198,21,2019-10-06,19,2019-10-13
33,up,Bad Bunny & Jhay Cortez,Dakiti,37,1,159,3,2020-11-08,1,2020-11-15
34,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),32,24,87,,,,
35,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),33,13,183,,,,
36,down,Ricky Martin,She's All I Ever Had,34,9,212,,,,
37,up,Enrique Iglesias,I Like It (feat. Pitbull),40,22,201,,,,
38,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),44,26,187,,,,
39,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",35,2,46,,,,
40,up,ROSALÍA,DESPECHÁ,43,7,70,,,,
41,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",45,25,104,,,,
42,down,Daddy Yankee,Con Calma (feat. Snow),38,2,212,,,,
43,down,Tainy & Bad Bunny,MOJABI GHOST,30,26,22,,,,
44,down,Prince Royce,Corazón Sin Cara,39,11,105,,,,
45,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,49,2,169,94,2021-01-31,47,2021-03-07
46,up,Manuel Turizo,La Bachata,51,33,64,,,,
47,up,Pitbull,Don't Stop the Party (feat. TJR),48,35,90,,,,
48,down,King Trip,So Right (feat. Mr.Rym),47,47,3,,,,
49,down,Daddy Yankee,Rompe (En Directo),41,10,45,,,,
50,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,46,4,116,,,,
51,up,KAROL G & Nicki Minaj,Tusa,53,2,212,29,2019-11-17,5,2020-02-02
52,up,J Balvin & Skrillex,In Da Getto,54,3,126,,,,
53,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),52,2,212,60,2019-10-20,7,2019-11-17
54,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,57,3,81,,,,
55,up,Bad Bunny,Neverita,56,9,68,,,,
56,down,Enrique Iglesias,Escape,55,34,181,,,,
57,up,Menudo,If You're Not Here (By My Side),60,24,208,,,,
58,-,Kenny Man,Ni Gucci Ni Prada,-,58,1,,,,
59,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,58,2,148,21,2021-02-07,21,2021-02-07
60,up,Bad Bunny,PERRO NEGRO,61,53,6,,,,
61,down,Daddy Yankee,Limbo,59,23,165,,,,
62,up,Bad Bunny,Moscow Mule,62,8,81,,,,
63,up,Shakira,Chantaje (feat. Maluma),65,11,201,,,,
64,up,Ricky Martin,She Bangs (English Version),69,38,178,,,,
65,up,Selena,I Could Fall In Love,71,29,114,,,,
66,up,Anitta & Maluma,El Que Espera,68,19,62,,,,
67,-,Yng Lvcas,La bebe,-,48,22,,,,
68,down,Maluma & The Weeknd,Hawái (Remix),67,2,156,29,2020-11-15,29,2020-11-15
69,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,72,31,36,,,,
70,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",76,1,110,,,,
71,down,Tainy & Rauw Alejandro,Sci-Fi,64,14,67,,,,
72,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,51,56,,,,
73,-,Kali Uchis,Labios Mordidos,-,18,1,,,,
74,up,Kat Deluna,Run the Show (feat. Busta Rhymes),80,54,51,,,,
75,-,Lou Bega,Angelina,-,13,133,,,,
76,down,Pedro Capó & Farruko,Calma (Remix),75,16,199,37,2019-10-20,37,2019-10-20
77,up,Bad Bunny,NO ME QUIERO CASAR,77,33,7,,,,
78,up,Gloria Estefan,Cuts Both Ways,99,54,37,,,,
79,up,Arcángel,Me Gusta Tu Flow,83,79,2,,,,
80,down,Fuerza Regida & Marshmello,HARLEY QUINN,50,50,4,,,,
81,down,Anthony Gonzalez,Proud Corazón,66,43,10,,,,
82,up,カル・ジェイダー,Solar Heat,98,74,30,,,,
83,up,Shakira,Loca (feat. El Cata),86,27,68,,,,
84,-,"Kali Uchis, El Alfa & JT",Muñekita,-,30,16,,,,
85,-,Maluma,Hawái,-,12,94,63,2020-08-09,2,2020-09-20
86,down,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],73,42,89,,,,
87,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,55,62,,,,
88,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,45,59,,,,
89,down,Ozuna,Se Preparó,88,73,14,,,,
90,down,Bad Bunny,FINA,63,29,7,,,,
91,-,Shakira,Objection (Tango),-,22,75,,,,
92,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],85,29,52,,,,
93,down,Benjamin Bratt,Remember Me (Ernesto de la Cruz),74,46,10,,,,
94,-,Bossa Nova Covers & Mats & My,Break My Stride,-,70,1,,,,
95,down,Alma Zarza,Tu-Tu (Cover),89,4,97,,,,
96,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,90,3,166,74,2020-04-19,18,2020-08-09
97,down,ROSALÍA,BIZCOCHITO,79,1,84,,,,
98,-,Rauw Alejandro,Todo De Ti,-,2,71,,,,
99,-,LADITA,Loca Toca,-,43,1,,,,
100,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,19,190,,,,
