Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,BIZCOCHITO,4,1,20,,,,
2,up,Pitbull,Timber (feat. Ke$ha),6,2,148,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,148,,,,
4,down,Jennifer Lopez,All I Have,1,1,148,,,,
5,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",2,1,46,,,,
6,down,Kali Uchis,telepatía,5,1,82,27,2021-02-28,6,2021-03-28
7,up,ITZY,KIDDING ME,7,4,30,,,,
8,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),9,4,72,,,,
9,up,Bad Bunny,Tití Me Preguntó,12,1,17,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,6,145,,,,
11,down,Enrique Iglesias,Hero,10,4,148,,,,
12,down,Luis Fonsi & Daddy Yankee,Despacito,11,3,148,,,,
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,1,148,,,,
14,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,15,3,17,,,,
15,up,Selena,Dreaming of You,16,3,148,,,,
16,down,Shakira,"Whenever, Wherever",14,2,148,33,2020-02-09,33,2020-02-09
17,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),18,1,111,14,2020-08-02,10,2020-08-23
18,down,ROSALÍA,DESPECHÁ,17,7,6,,,,
19,up,Anitta & Maluma,El Que Espera,22,19,3,,,,
20,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),21,4,148,,,,
21,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),19,2,32,,,,
22,up,Daddy Yankee,Gasolina,24,1,147,,,,
23,down,Farruko,Pepas,20,2,59,,,,
24,up,Kat Deluna,Whine Up (feat. Elephant Man),30,3,130,,,,
25,down,Daniel Santacruz,Lento,23,23,29,,,,
26,up,Bad Bunny,MIA (feat. Drake),27,4,148,,,,
27,down,Shakira,Underneath Your Clothes,25,7,148,,,,
28,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),26,13,119,,,,
29,up,Daddy Yankee,Con Calma (feat. Snow),31,2,148,,,,
30,down,Selena Gomez,De Una Vez,28,1,85,40,2021-01-24,40,2021-01-24
31,down,Ricky Martin,She's All I Ever Had,29,9,148,,,,
32,up,Bad Bunny & Jhay Cortez,Dakiti,32,1,95,3,2020-11-08,1,2020-11-15
33,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),34,3,148,,,,
34,up,Tainy & Rauw Alejandro,Sci-Fi,44,14,7,,,,
35,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,36,6,148,,,,
36,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,37,2,84,21,2021-02-07,21,2021-02-07
37,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),40,26,123,,,,
38,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,20,148,,,,
39,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,42,2,105,94,2021-01-31,47,2021-03-07
40,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,35,4,52,,,,
41,down,Daddy Yankee,Dura,33,3,148,,,,
42,down,Bad Bunny,Moscow Mule,38,8,17,,,,
43,up,Becky G. & KAROL G,MAMIII,43,2,30,,,,
44,up,Ricky Martin,Livin' la Vida Loca,48,17,147,,,,
45,up,Enrique Iglesias,I Like It (feat. Pitbull),67,22,137,,,,
46,up,Anitta,Envolver,68,21,24,,,,
47,down,J Balvin & Skrillex,In Da Getto,46,3,62,,,,
48,down,J Balvin & Ed Sheeran,Forever My Love,41,1,24,,,,
49,down,Shakira & Rauw Alejandro,Te Felicito,45,5,18,,,,
50,down,Alma Zarza,Tu-Tu (Cover),49,4,49,,,,
51,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,55,1,85,17,2021-01-31,17,2021-01-31
52,down,KAROL G,PROVENZA,51,11,20,,,,
53,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),59,5,134,21,2019-10-06,19,2019-10-13
54,up,Menudo,If You're Not Here (By My Side),61,24,144,,,,
55,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),50,2,148,60,2019-10-20,7,2019-11-17
56,down,KAROL G & Nicki Minaj,Tusa,54,2,148,29,2019-11-17,5,2020-02-02
57,up,Daddy Yankee,Limbo,57,23,101,,,,
58,down,Álvaro Díaz & Rauw Alejandro,Problemón,47,9,34,,,,
59,up,ROSALÍA,SAOKO,62,13,25,,,,
60,down,Bad Bunny,Efecto,52,36,13,,,,
61,-,José Feliciano,Feliz Navidad,-,1,51,48,2019-12-29,48,2019-12-29
62,down,Pitbull,Don't Stop the Party (feat. TJR),58,35,26,,,,
63,up,ROSALÍA & Travis Scott,TKN,81,2,84,96,2020-05-31,21,2020-06-07
64,up,ROSALÍA,LA FAMA (feat. The Weeknd),64,16,40,,,,
65,up,CNCO & Beéle,Miami,77,65,2,,,,
66,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,69,45,13,,,,
67,down,Maluma & The Weeknd,Hawái (Remix),60,2,95,29,2020-11-15,29,2020-11-15
68,down,Bad Bunny & Jhay Cortez,Tarot,63,54,17,,,,
69,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,65,3,123,74,2020-04-19,18,2020-08-09
70,down,J Balvin & Ed Sheeran,Sigue,56,2,24,,,,
71,up,Romeo Santos,Sobredosis (feat. Ozuna),78,40,48,,,,
72,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",87,25,64,,,,
73,down,Shakira,Chantaje (feat. Maluma),71,11,139,,,,
74,down,ROSALÍA,CHICKEN TERIYAKI,73,20,22,,,,
75,up,ROSALÍA,CANDY,97,23,21,,,,
76,up,Prince Royce,Corazón Sin Cara,95,11,44,,,,
77,down,Camilo & Pedro Capó,Tutu,75,1,77,17,2019-10-06,15,2019-10-13
78,up,Lou Bega,Angelina,82,13,98,,,,
79,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,74,38,21,,,,
80,down,"Lipps, Inc.",Funkytown (Single Version),79,42,10,,,,
81,up,ROSALÍA,HENTAI,86,9,24,,,,
82,-,Romeo Santos & Justin Timberlake,Sin Fin,-,49,1,,,,
83,-,Bad Bunny,Neverita,-,9,4,,,,
84,-,Kali Uchis,NO HAY LEY,-,36,1,,,,
85,down,Bad Bunny & Rauw Alejandro,Party,66,25,17,,,,
86,-,KAROL G & Maldy,GATÚBELA,-,83,1,,,,
87,down,Ricky Martin,She Bangs (English Version),83,38,118,,,,
88,up,Pedro Capó & Farruko,Calma (Remix),90,16,138,37,2019-10-20,37,2019-10-20
89,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),93,5,139,3,2019-10-06,3,2019-10-06
90,down,Enrique Iglesias,Escape,76,34,117,,,,
91,down,Luis Fonsi & Demi Lovato,Échame la Culpa,72,19,131,,,,
92,up,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],96,42,55,,,,
93,-,Monsieur Periné,Nuestra canción,-,5,30,,,,
94,-,ROSALÍA,MOTOMAMI,-,28,11,,,,
95,down,Grupo La Cumbia,Cumbia Buena,53,44,7,,,,
96,-,Natti Natasha & Becky G.,Ram Pam Pam,-,11,59,,,,
97,-,Luis Fonsi & Stefflon Don,Calypso,-,44,7,,,,
98,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,48,23,,,,
99,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,37,91,,,,
100,down,Rauw Alejandro,Todo De Ti,80,2,63,,,,
