Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,8,,,,
2,up,José Feliciano,Feliz Navidad,2,1,8,48,2019-12-29,48,2019-12-29
3,up,Daddy Yankee,Con Calma (feat. Snow),4,2,8,,,,
4,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,2,8,60,2019-10-20,7,2019-11-17
5,up,Daddy Yankee,Dura,5,3,8,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,6,3,8,,,,
7,up,Bad Bunny,MIA (feat. Drake),7,4,8,,,,
8,up,Enrique Iglesias,Hero,8,4,8,,,,
9,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),10,5,8,3,2019-10-06,3,2019-10-06
10,down,Jennifer Lopez,All I Have,9,1,8,,,,
11,up,KAROL G & Nicki Minaj,Tusa,12,2,8,29,2019-11-17,5,2020-02-02
12,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,5,8,21,2019-10-06,19,2019-10-13
13,down,Selena,Dreaming of You,11,4,8,,,,
14,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",17,10,8,27,2019-10-06,27,2019-10-06
15,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),13,3,8,,,,
16,up,Bad Bunny,Vete,16,2,6,55,2019-11-24,12,2019-12-01
17,up,Daddy Yankee,Gasolina,22,1,8,,,,
18,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],18,12,8,53,2019-10-06,53,2019-10-06
19,down,Shakira,"Whenever, Wherever",14,2,8,33,2020-02-09,33,2020-02-09
20,down,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),19,9,3,,,,
21,up,Ricky Martin,She's All I Ever Had,29,9,8,,,,
22,down,Pitbull,Timber (feat. Ke$ha),20,2,8,,,,
23,up,Shakira,Underneath Your Clothes,33,7,8,,,,
24,down,Bad Bunny & Tainy,Callaita,21,15,8,28,2019-10-06,23,2019-10-20
25,up,Becky G. & Natti Natasha,Sin Pijama,35,21,8,,,,
26,down,Pedro Capó & Farruko,Calma (Remix),25,16,8,37,2019-10-20,37,2019-10-20
27,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),24,4,8,,,,
28,down,Ricky Martin,Livin' la Vida Loca,27,17,8,,,,
29,up,Luis Fonsi & Demi Lovato,Échame la Culpa,30,19,8,,,,
30,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,26,6,8,,,,
31,up,Daddy Yankee,Que Tire pa Lante,52,31,8,97,2019-10-20,11,2019-11-03
32,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],23,6,8,,,,
33,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",50,27,8,,,,
34,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),44,1,8,,,,
35,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,20,8,,,,
36,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),31,27,8,,,,
37,up,Luis Fonsi & Ozuna,Imposible,83,37,5,,,,
38,up,Pitbull,Feel This Moment (feat. Christina Aguilera),53,6,8,,,,
39,up,Kat Deluna,Whine Up (feat. Elephant Man),92,3,5,,,,
40,down,realdomi,Scooby Doo Pa Pa,36,21,8,,,,
41,up,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),51,31,8,,,,
42,up,Enrique Iglesias,I Like It (feat. Pitbull),56,22,7,,,,
43,up,MONSTA X & Sebastián Yatra,Magnetic,70,43,2,,,,
44,-,Daddy Yankee,Limbo,-,23,4,,,,
45,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),61,45,5,,,,
46,down,ROSALÍA,Malamente,39,30,8,,,,
47,up,Shakira & Maluma,Clandestino,94,47,4,,,,
48,down,CNCO,Reggaetón Lento (Bailemos),43,43,5,,,,
49,down,Shakira,Chantaje (feat. Maluma),32,11,8,,,,
50,up,Camila Cabello & Daddy Yankee,Havana (Remix),68,26,8,,,,
51,down,Lele Pons,Celoso,34,34,6,,,,
52,down,Plan B & Chencho Corleone,"Ella Fuma (feat. Chencho Corleone, Farruko, Darell & Brytiago)",45,42,6,,,,
53,down,J Balvin & Willy William,Mi Gente,49,4,8,,,,
54,down,J Balvin & Bad Bunny,LA CANCIÓN,37,20,8,72,2019-10-06,48,2019-11-03
55,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",66,17,3,,,,
56,down,Jennifer Lopez,Let's Get Loud,42,24,6,,,,
57,up,Enrique Iglesias,Escape,86,34,6,,,,
58,down,Menudo,If You're Not Here (By My Side),41,24,8,,,,
59,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),40,37,8,,,,
60,up,Daddy Yankee,Shaky Shaky,64,51,3,,,,
61,up,CNCO,Se Vuelve Loca,74,52,5,,,,
62,down,Lou Bega,Angelina,58,13,5,,,,
63,up,Maluma,Corazón (feat. Nego do Borel),79,50,7,,,,
64,-,Jennifer Lopez,No Me Ames (Ballad Version),-,57,1,,,,
65,down,"Lipps, Inc.",Funky Town,59,26,5,,,,
66,down,Selena,I Could Fall In Love,47,29,5,,,,
67,-,Nicky Jam,El Amante,-,56,2,,,,
68,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,39,5,94,2019-11-03,94,2019-11-03
69,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,44,5,,,,
70,-,Ozuna,La Modelo (feat. Cardi B),-,48,6,,,,
71,-,Major Lazer,Que Calor (feat. J Balvin) [Saweetie Remix],-,33,4,,,,
72,-,CNCO & Prince Royce,Llegaste Tú,-,65,3,,,,
73,down,Nicky Jam & J Balvin,X,38,38,7,,,,
74,-,Luis Fonsi,Sola,-,36,3,,,,
75,down,CNCO,Pretend,57,49,6,,,,
76,-,Jesse Brown,Havana 2012,-,41,4,,,,
77,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,42,6,,,,
78,-,Luis Fonsi & Stefflon Don,Calypso,-,44,2,,,,
79,-,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),-,79,1,,,,
80,-,Daddy Yankee,Sígueme y Te Sigo,-,80,1,,,,
81,up,Sech,Otro Trago (feat. Darell),91,49,4,47,2019-10-06,47,2019-10-06
82,-,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),-,72,3,,,,
83,up,Kerwin Du Bois & Lil Rick,Monster Winer,84,53,4,,,,
84,up,Kat Deluna,Run the Show (feat. Busta Rhymes),85,54,2,,,,
85,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",97,1,7,,,,
86,-,Nicky Jam,Hasta el Amanecer,-,68,2,,,,
87,down,Paloma Mami,Mami,67,40,3,,,,
88,-,KAROL G & Jessie Reyez,Ocean (Remix),-,53,3,,,,
89,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),46,26,6,,,,
90,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,59,4,,,,
91,-,Kane Brown & Becky G.,Lost in the Middle of Nowhere (Spanish Remix),-,77,1,,,,
92,-,Rauw Alejandro & Farruko,Fantasías,-,74,1,92,2019-10-13,19,2019-12-08
93,-,Shakira,Objection (Tango),-,22,2,,,,
94,down,Maluma,Felices los 4,62,37,7,,,,
95,-,Maître Gims & Maluma,Hola Señorita,-,55,1,,,,
96,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,59,1,,,,
97,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,48,5,,,,
98,-,Nicky Jam,Si Tú la Ves (feat. Wisin),-,98,1,,,,
99,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,24,1,,,,
100,-,Santana & Chad Kroeger,Why Don't You & I,-,87,2,,,,
