Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jennifer Lopez,All I Have,2,1,153,,,,
2,up,Pitbull,Timber (feat. Ke$ha),5,2,153,,,,
3,up,Kat Deluna,Whine Up (feat. Elephant Man),7,3,135,,,,
4,down,Kali Uchis,telepatía,3,1,87,27,2021-02-28,6,2021-03-28
5,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,153,,,,
6,up,José Feliciano,Feliz Navidad,31,1,56,48,2019-12-29,48,2019-12-29
7,down,ROSALÍA,BIZCOCHITO,1,1,25,,,,
8,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,6,3,22,,,,
9,down,Bad Bunny,Tití Me Preguntó,8,1,22,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,6,150,,,,
11,up,Luis Fonsi & Daddy Yankee,Despacito,18,3,153,,,,
12,down,Selena,Dreaming of You,10,3,153,,,,
13,up,Enrique Iglesias,Hero,13,4,153,,,,
14,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,1,153,,,,
15,down,Bad Bunny,Neverita,9,9,9,,,,
16,down,ITZY,KIDDING ME,14,4,35,,,,
17,down,Shakira,"Whenever, Wherever",16,2,153,33,2020-02-09,33,2020-02-09
18,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",12,1,51,,,,
19,down,ROSALÍA,DESPECHÁ,17,7,11,,,,
20,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),20,4,77,,,,
21,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),19,4,153,,,,
22,up,Daddy Yankee,Gasolina,22,1,152,,,,
23,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),21,1,116,14,2020-08-02,10,2020-08-23
24,up,Bad Bunny,MIA (feat. Drake),24,4,153,,,,
25,up,Bad Bunny & Jhay Cortez,Dakiti,40,1,100,3,2020-11-08,1,2020-11-15
26,up,Bad Bunny,Moscow Mule,26,8,22,,,,
27,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),23,2,37,,,,
28,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),27,3,153,,,,
29,up,Farruko,Pepas,30,2,64,,,,
30,down,Shakira,Underneath Your Clothes,25,7,153,,,,
31,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,28,6,153,,,,
32,up,Anitta & Maluma,El Que Espera,33,19,8,,,,
33,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,39,2,110,94,2021-01-31,47,2021-03-07
34,down,Daniel Santacruz,Lento,32,23,34,,,,
35,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,34,4,57,,,,
36,down,Ricky Martin,She's All I Ever Had,29,9,153,,,,
37,up,J Balvin & Ed Sheeran,Forever My Love,42,1,29,,,,
38,down,Tainy & Rauw Alejandro,Sci-Fi,37,14,12,,,,
39,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),35,13,124,,,,
40,up,Selena Gomez,De Una Vez,43,1,90,40,2021-01-24,40,2021-01-24
41,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,20,153,,,,
42,up,Enrique Iglesias,I Like It (feat. Pitbull),47,22,142,,,,
43,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,45,2,89,21,2021-02-07,21,2021-02-07
44,up,Daddy Yankee,Dura,52,3,153,,,,
45,down,Ricky Martin,Livin' la Vida Loca,36,17,152,,,,
46,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),44,26,128,,,,
47,down,Daddy Yankee,Con Calma (feat. Snow),41,2,153,,,,
48,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),48,2,153,60,2019-10-20,7,2019-11-17
49,up,J Balvin & Ed Sheeran,Sigue,60,2,29,,,,
50,up,Alma Zarza,Tu-Tu (Cover),55,4,54,,,,
51,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),46,5,139,21,2019-10-06,19,2019-10-13
52,up,KAROL G & Nicki Minaj,Tusa,56,2,153,29,2019-11-17,5,2020-02-02
53,down,Becky G. & KAROL G,MAMIII,49,2,35,,,,
54,up,Shakira & Rauw Alejandro,Te Felicito,54,5,23,,,,
55,down,Romeo Santos,Sobredosis (feat. Ozuna),53,40,53,,,,
56,down,Menudo,If You're Not Here (By My Side),50,24,149,,,,
57,up,Daddy Yankee,Limbo,64,23,106,,,,
58,up,J Balvin & Skrillex,In Da Getto,59,3,67,,,,
59,up,Anitta,Envolver,61,21,29,,,,
60,down,Bad Bunny,Efecto,51,36,18,,,,
61,down,Maluma & The Weeknd,Hawái (Remix),58,2,100,29,2020-11-15,29,2020-11-15
62,up,Shakira,Chantaje (feat. Maluma),67,11,144,,,,
63,up,Manuel Turizo,La Bachata,78,33,5,,,,
64,down,ROSALÍA,LA FAMA (feat. The Weeknd),63,16,45,,,,
65,up,KAROL G,PROVENZA,79,11,25,,,,
66,down,Bad Bunny & Rauw Alejandro,Party,57,25,21,,,,
67,down,Álvaro Díaz & Rauw Alejandro,Problemón,66,9,39,,,,
68,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,70,45,18,,,,
69,up,Ricky Martin,She Bangs (English Version),73,38,123,,,,
70,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",92,25,69,,,,
71,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,71,1,90,17,2021-01-31,17,2021-01-31
72,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,75,3,128,74,2020-04-19,18,2020-08-09
73,down,Pitbull,Don't Stop the Party (feat. TJR),72,35,31,,,,
74,down,Enrique Iglesias,Escape,62,34,122,,,,
75,down,Pedro Capó & Farruko,Calma (Remix),68,16,142,37,2019-10-20,37,2019-10-20
76,down,Bad Bunny & Jhay Cortez,Tarot,65,54,22,,,,
77,down,ROSALÍA,SAOKO,74,13,30,,,,
78,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),69,5,142,3,2019-10-06,3,2019-10-06
79,-,Maluma,Junio,-,79,1,,,,
80,-,フランキー J,Still,-,52,33,,,,
81,up,Camilo & Pedro Capó,Tutu,89,1,82,17,2019-10-06,15,2019-10-13
82,up,Luis Fonsi & Demi Lovato,Échame la Culpa,94,19,135,,,,
83,up,"Lipps, Inc.",Funkytown (Single Version),84,42,15,,,,
84,up,Christina Aguilera,No Es Que Te Extrañe,88,84,2,,,,
85,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,55,39,,,,
86,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,54,27,,,,
87,up,Becky G. & Natti Natasha,Sin Pijama,97,21,104,,,,
88,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,57,15,,,,
89,-,Ozuna,Mañana,-,77,1,,,,
90,-,Enrique Iglesias,Ring My Bells,-,46,17,,,,
91,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,51,34,,,,
92,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,24,34,,,,
93,down,ROSALÍA & Travis Scott,TKN,76,2,89,96,2020-05-31,21,2020-06-07
94,-,Bad Bunny & Tainy,Callaita,-,15,54,28,2019-10-06,23,2019-10-20
95,down,Prince Royce,Corazón Sin Cara,77,11,48,,,,
96,-,Bad Bunny,Yonaguni,-,13,47,,,,
97,down,Kali Uchis,NO HAY LEY,86,36,6,,,,
98,-,Juan Rey,Por Lo Que Yo Te Quiero,-,57,9,,,,
99,down,Ryan Castro,Mujeriego,93,10,34,,,,
100,-,Selena,I Could Fall In Love,-,29,69,,,,
