Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,55,,,,
2,up,Maluma & The Weeknd,Hawái (Remix),2,2,2,29,2020-11-15,29,2020-11-15
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,1,18,14,2020-08-02,10,2020-08-23
4,down,Bad Bunny & Jhay Cortez,Dakiti,3,1,4,3,2020-11-08,1,2020-11-15
5,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,5,3,9,,,,
6,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,6,6,55,,,,
7,up,Enrique Iglesias,Hero,7,4,55,,,,
8,up,Shakira,"Whenever, Wherever",8,2,55,33,2020-02-09,33,2020-02-09
9,up,Luis Fonsi & Daddy Yankee,Despacito,9,3,55,,,,
10,up,Jennifer Lopez,All I Have,15,1,55,,,,
11,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),19,3,55,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),17,2,55,,,,
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,2,55,60,2019-10-20,7,2019-11-17
14,up,Ir-Sais,Dream Girl,14,2,29,,,,
15,down,José Feliciano,Feliz Navidad,10,1,24,48,2019-12-29,48,2019-12-29
16,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,18,3,33,74,2020-04-19,18,2020-08-09
17,up,Selena,Dreaming of You,21,3,55,,,,
18,down,ROSALÍA & Travis Scott,TKN,12,2,26,96,2020-05-31,21,2020-06-07
19,down,Pitbull,Timber (feat. Ke$ha),11,2,55,,,,
20,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),22,4,55,,,,
21,down,Lou Bega,Angelina,13,13,27,,,,
22,up,Daddy Yankee,Dura,24,3,55,,,,
23,up,Bad Bunny,MIA (feat. Drake),31,4,55,,,,
24,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),32,1,55,,,,
25,up,Daddy Yankee,Gasolina,28,1,55,,,,
26,down,Lele Pons & Guaynaa,Se Te Nota,25,21,11,81,2020-09-27,36,2020-11-15
27,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),30,5,55,3,2019-10-06,3,2019-10-06
28,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],29,6,55,,,,
29,down,Ricky Martin,She's All I Ever Had,27,9,55,,,,
30,down,KAROL G & Nicki Minaj,Tusa,16,2,55,29,2019-11-17,5,2020-02-02
31,down,Shakira,Underneath Your Clothes,23,7,55,,,,
32,up,Maluma,Hawái,34,12,17,63,2020-08-09,2,2020-09-20
33,up,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],38,16,32,,,,
34,up,Ricky Martin,Livin' la Vida Loca,41,17,55,,,,
35,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,49,7,23,,,,
36,up,Luis Fonsi & Demi Lovato,Échame la Culpa,51,19,54,,,,
37,up,Menudo,If You're Not Here (By My Side),60,24,54,,,,
38,up,Pedro Capó & Farruko,Calma (Remix),56,16,55,37,2019-10-20,37,2019-10-20
39,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,39,18,20,,,,
40,up,Cafe Music BGM Channel,Drip Bossa,50,38,24,,,,
41,down,Anitta,Me Gusta (with Cardi B & Myke Towers),33,3,10,31,2020-09-27,31,2020-09-27
42,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,20,55,,,,
43,down,Rauw Alejandro,De Cora <3,37,37,2,,,,
44,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",52,17,20,,,,
45,up,Kat Deluna,Whine Up (feat. Elephant Man),67,3,48,,,,
46,up,Pitbull,Feel This Moment (feat. Christina Aguilera),54,6,52,,,,
47,down,Shakira,Chantaje (feat. Maluma),35,11,55,,,,
48,up,Ricky Martin,She Bangs (English Version),65,38,41,,,,
49,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],26,12,55,53,2019-10-06,53,2019-10-06
50,-,Cafe Music BGM Channel,Cappuccino Bossa,-,40,19,,,,
51,down,"Lipps, Inc.",Funky Town,44,26,46,,,,
52,down,Enrique Iglesias,I Like It (feat. Pitbull),40,22,47,,,,
53,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,21,18,,,,
54,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),42,13,45,,,,
55,up,J Balvin & Willy William,Mi Gente,64,4,55,,,,
56,-,Anitta,Me Gusta (Remix) [feat. Cardi B & 24kGoldn],-,48,1,,,,
57,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,29,29,,,,
58,up,Daddy Yankee,Limbo,100,23,44,,,,
59,down,Enrique Iglesias,Escape,58,34,48,,,,
60,up,Kaoma,Lambada,85,51,14,,,,
61,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),61,5,55,21,2019-10-06,19,2019-10-13
62,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),96,26,37,,,,
63,-,Cafe Music BGM Channel,Macchiato Jazz,-,52,16,,,,
64,-,KAROL G,BICHOTA,-,44,3,95,2020-11-01,4,2021-01-03
65,down,Becky G. & Natti Natasha,Sin Pijama,53,21,46,,,,
66,-,Shakira,Me Enamoré,-,52,7,,,,
67,up,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],75,42,28,,,,
68,-,Shakira,Perro Fiel (feat. Nicky Jam),-,49,12,,,,
69,down,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),57,21,8,,,,
70,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),47,37,45,,,,
71,-,Shakira,Nada,-,71,1,,,,
72,-,Shakira,Amarillo,-,72,1,,,,
73,-,KAROL G,"Ay, DiOs Mío!",-,33,10,48,2020-08-09,24,2020-09-06
74,-,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),-,72,9,,,,
75,up,Cafe Music BGM Channel,Soy Latte Bossa,79,46,14,,,,
76,down,"Ozuna, Doja Cat & Sia",Del Mar,43,11,12,,,,
77,down,ROSALÍA,Malamente,48,30,37,,,,
78,up,CNCO,Tan Enamorados,80,77,2,,,,
79,-,Kali Uchis,fue mejor,-,57,1,,,,
80,-,CNCO,Pretend,-,49,21,,,,
81,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,54,10,,,,
82,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,48,12,,,,
83,up,Frankie J,How to Deal,86,43,29,,,,
84,-,Luis Fonsi,Sola (English Version),-,72,2,,,,
85,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,52,18,,,,
86,up,Jennifer Lopez & Maluma,Pa' Ti,91,32,9,,,,
87,-,Mariachi Divas,Oh Holy Night (Instrumental),-,40,1,,,,
88,-,Mau y Ricky,Alcohol y Humo,-,88,1,,,,
89,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),55,27,52,,,,
90,-,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",-,90,2,,,,
91,-,Mau y Ricky,Dime,-,91,1,,,,
92,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),92,43,12,,,,
93,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,21,24,38,2020-03-08,7,2020-03-29
94,-,Shakira,Trap (feat. Maluma),-,94,1,,,,
95,down,Shakira,Objection (Tango),63,22,32,,,,
96,-,Cafe Music BGM Channel,Jazz Espresso,-,49,13,,,,
97,-,Cafe Music BGM Channel,Jazz Affogato,-,47,7,,,,
98,-,Mau y Ricky,Darnos un Tiempo,-,98,1,,,,
99,-,Mau y Ricky,Dolería,-,99,1,,,,
100,-,Cafe Music BGM Channel,Chai Tea Bossa,-,50,11,,,,
