Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,67,,,,
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,5,2,24,94,2021-01-31,47,2021-03-07
3,up,Selena Gomez,De Una Vez,4,1,5,40,2021-01-24,40,2021-01-24
4,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,4,17,2021-01-31,17,2021-01-31
5,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,3,2,3,21,2021-02-07,21,2021-02-07
6,up,Enrique Iglesias,Hero,8,4,67,,,,
7,up,Maluma & The Weeknd,Hawái (Remix),7,2,14,29,2020-11-15,29,2020-11-15
8,up,Jennifer Lopez,All I Have,11,1,67,,,,
9,up,Bad Bunny & Jhay Cortez,Dakiti,9,1,16,3,2020-11-08,1,2020-11-15
10,down,Luis Fonsi & Daddy Yankee,Despacito,6,3,67,,,,
11,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),14,7,4,,,,
12,up,Shakira,"Whenever, Wherever",13,2,67,33,2020-02-09,33,2020-02-09
13,up,Selena,Dreaming of You,16,3,67,,,,
14,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),15,1,30,14,2020-08-02,10,2020-08-23
15,down,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),12,12,5,,,,
16,up,Pitbull,Timber (feat. Ke$ha),17,2,67,,,,
17,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),19,3,67,,,,
18,down,Cosculluela,Prrrum,10,3,11,,,,
19,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,23,6,67,,,,
20,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,2,67,60,2019-10-20,7,2019-11-17
21,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,18,3,21,,,,
22,up,Ricky Martin,She's All I Ever Had,29,9,67,,,,
23,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,24,3,45,74,2020-04-19,18,2020-08-09
24,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),26,4,67,,,,
25,down,Shakira,Underneath Your Clothes,21,7,67,,,,
26,up,Daddy Yankee,Con Calma (feat. Snow),30,2,67,,,,
27,up,ROSALÍA & Travis Scott,TKN,28,2,38,96,2020-05-31,21,2020-06-07
28,down,DJ Bryanflow,Va Va Vroom Vroom,25,25,5,,,,
29,up,Bad Bunny,MIA (feat. Drake),32,4,67,,,,
30,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],31,6,67,,,,
31,down,Cosculluela,Prrrum (feat. Wisin & Yandel) [Remix],20,8,10,,,,
32,down,KAROL G & Nicki Minaj,Tusa,27,2,67,29,2019-11-17,5,2020-02-02
33,up,Daddy Yankee,Gasolina,33,1,67,,,,
34,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,20,67,,,,
35,up,Daddy Yankee,Dura,36,3,67,,,,
36,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),60,1,67,,,,
37,up,Ricky Martin,Livin' la Vida Loca,48,17,67,,,,
38,down,J Balvin & Willy William,Mi Gente,37,4,66,,,,
39,down,Ir-Sais,Dream Girl,38,2,41,,,,
40,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",50,17,31,,,,
41,up,Shakira,Chantaje (feat. Maluma),47,11,67,,,,
42,down,"Lipps, Inc.",Funky Town,34,26,58,,,,
43,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,35,18,32,,,,
44,up,Ricky Martin,She Bangs (English Version),53,38,53,,,,
45,up,Pedro Capó & Farruko,Calma (Remix),46,16,67,37,2019-10-20,37,2019-10-20
46,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),49,5,67,3,2019-10-06,3,2019-10-06
47,down,Enrique Iglesias,Escape,45,34,60,,,,
48,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,41,7,12,6,2020-12-06,6,2020-12-06
49,down,Pitbull,Feel This Moment (feat. Christina Aguilera),44,6,64,,,,
50,up,Menudo,If You're Not Here (By My Side),78,24,65,,,,
51,down,Maluma,Hawái,39,12,29,63,2020-08-09,2,2020-09-20
52,up,Luis Fonsi & Demi Lovato,Échame la Culpa,55,19,64,,,,
53,down,Lou Bega,Angelina,52,13,39,,,,
54,up,Lele Pons & Guaynaa,Se Te Nota,63,21,23,81,2020-09-27,36,2020-11-15
55,-,Maluma,Agua de Jamaica,-,55,2,,,,
56,-,Becky G. & Natti Natasha,Sin Pijama,-,21,53,,,,
57,-,CNCO,Dejaría Todo,-,57,1,,,,
58,up,KAROL G,BICHOTA,68,44,9,95,2020-11-01,4,2021-01-03
59,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,59,7,35,,,,
60,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),62,5,66,21,2019-10-06,19,2019-10-13
61,up,Enrique Iglesias,I Like It (feat. Pitbull),86,22,57,,,,
62,-,"KAROL G, Anuel AA & J Balvin",Location,-,36,1,50,2021-02-21,50,2021-02-21
63,up,Cafe Music BGM Channel,Drip Bossa,72,38,33,,,,
64,-,CNCO,Imagíname Sin Ti,-,64,1,,,,
65,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),90,26,46,,,,
66,down,Natti Natasha & Ozuna,Criminal,64,37,38,,,,
67,up,Kat Deluna,Whine Up (feat. Elephant Man),98,3,57,,,,
68,up,Cafe Music BGM Channel,Cappuccino Bossa,91,40,28,,,,
69,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),43,13,55,,,,
70,up,Daddy Yankee,Limbo,73,23,52,,,,
71,down,Anitta,Me Gusta (with Cardi B & Myke Towers),57,3,22,31,2020-09-27,31,2020-09-27
72,-,Maluma,Corazón (feat. Nego do Borel),-,50,19,,,,
73,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,28,,,,
74,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,50,2,,,,
75,up,Natti Natasha & Prince Royce,Antes Que Salga El Sol,82,65,4,,,,
76,down,Selena,I Could Fall In Love,67,29,34,,,,
77,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,27,14,,,,
78,-,CNCO,Hero,-,78,1,,,,
79,down,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],56,16,44,,,,
80,-,realdomi,Scooby Doo Pa Pa,-,21,56,,,,
81,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],61,29,40,,,,
82,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,9,13,,,,
83,-,Boza,Hecha Pa' Mi,-,83,1,88,2020-12-27,46,2021-02-07
84,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,29,17,,,,
85,-,Maluma,Felices los 4,-,37,26,,,,
86,up,Kali Uchis,fue mejor,95,57,8,,,,
87,down,Nicky Jam & J Balvin,X,70,38,31,,,,
88,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,10,35,27,2019-10-06,27,2019-10-06
89,-,CNCO,Pretend,-,49,22,,,,
90,-,Shakira,Amarillo (El Dorado World Tour Live),-,90,1,,,,
91,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,91,1,,,,
92,-,Shakira,Tú (El Dorado World Tour Live),-,92,1,,,,
93,-,Joy Enriquez,Losin' the Love,-,79,4,,,,
94,-,CNCO,Se Vuelve Loca,-,52,23,,,,
95,-,Shakira,Toneladas (El Dorado World Tour Live),-,95,1,,,,
96,-,Julio Iglesias,All of You (duet With Diana Ross),-,84,2,,,,
97,-,Eduardo Luzquiños,Candy Shop X Element (Remix),-,97,1,,,,
98,down,Bad Bunny,Yo Perreo Sola,71,17,29,44,2020-03-08,31,2020-04-19
99,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,52,20,,,,
100,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,51,7,,,,
