Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,9,14,2020-08-02,10,2020-08-23
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,46,,,,
3,up,ROSALÍA & Travis Scott,TKN,3,2,17,96,2020-05-31,21,2020-06-07
4,up,Ir-Sais,Dream Girl,5,2,20,,,,
5,up,Shakira,"Whenever, Wherever",7,2,46,33,2020-02-09,33,2020-02-09
6,up,Enrique Iglesias,Hero,9,4,46,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,8,3,46,,,,
8,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,3,24,74,2020-04-19,18,2020-08-09
9,down,José Feliciano,Feliz Navidad,6,1,15,48,2019-12-29,48,2019-12-29
10,up,Natanael Cano,Yo Ya Sé,32,10,2,,,,
11,up,Jennifer Lopez,All I Have,12,1,46,,,,
12,down,Daddy Yankee,Con Calma (feat. Snow),10,2,46,,,,
13,up,KAROL G & Nicki Minaj,Tusa,14,2,46,29,2019-11-17,5,2020-02-02
14,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,2,46,60,2019-10-20,7,2019-11-17
15,up,Maluma,Hawái,15,12,8,63,2020-08-09,2,2020-09-20
16,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),13,3,46,,,,
17,-,Ondreaz,No Baila,-,17,1,,,,
18,up,Selena,Dreaming of You,22,3,46,,,,
19,up,Daddy Yankee,Gasolina,25,1,46,,,,
20,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,19,6,46,,,,
21,down,Bad Bunny,MIA (feat. Drake),18,4,46,,,,
22,down,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],21,16,23,,,,
23,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),34,5,46,3,2019-10-06,3,2019-10-06
24,down,Daddy Yankee,Dura,20,3,46,,,,
25,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),23,4,46,,,,
26,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,3,1,31,2020-09-27,31,2020-09-27
27,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],24,12,46,53,2019-10-06,53,2019-10-06
28,up,J Balvin & Willy William,Mi Gente (Alesso Remix),67,21,12,,,,
29,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),41,5,46,21,2019-10-06,19,2019-10-13
30,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],31,6,46,,,,
31,down,Ricky Martin,She's All I Ever Had,27,9,46,,,,
32,down,Shakira,Underneath Your Clothes,29,7,46,,,,
33,down,Pedro Capó & Farruko,Calma (Remix),30,16,46,37,2019-10-20,37,2019-10-20
34,up,Ricky Martin,Livin' la Vida Loca,37,17,46,,,,
35,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,20,46,,,,
36,down,Pitbull,Timber (feat. Ke$ha),16,2,46,,,,
37,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,35,7,14,,,,
38,down,"Lipps, Inc.",Funky Town,26,26,37,,,,
39,up,Daniel Santacruz,Lento,49,23,10,,,,
40,down,Shakira,Chantaje (feat. Maluma),38,11,46,,,,
41,down,Enrique Iglesias,I Like It (feat. Pitbull),36,22,40,,,,
42,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),28,1,46,,,,
43,down,"Ozuna, Doja Cat & Sia",Del Mar,11,11,3,,,,
44,up,J Balvin & Willy William,Mi Gente,47,4,46,,,,
45,down,Jennifer Lopez,Let's Get Loud,39,11,42,,,,
46,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,17,13,,,,
47,up,Shakira & Anuel AA,Me Gusta,77,19,30,73,2020-01-19,50,2020-03-15
48,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,48,4,,,,
49,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,44,18,11,,,,
50,-,Luis Fonsi & Farruko,Perfecta,-,50,1,,,,
51,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,27,43,,,,
52,up,CNCO,Beso,62,47,4,,,,
53,up,Kat Deluna,Whine Up (feat. Elephant Man),75,3,40,,,,
54,up,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,57,54,2,,,,
55,down,Plan B,Frikitona,43,17,12,,,,
56,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],93,29,12,,,,
57,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,26,30,,,,
58,down,Enrique Iglesias,Escape,45,34,39,,,,
59,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,59,5,,,,
60,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,44,11,,,,
61,-,Daddy Yankee,Limbo,-,23,36,,,,
62,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],52,49,3,23,2020-09-13,18,2020-10-18
63,down,KAROL G,"Ay, DiOs Mío!",33,33,6,48,2020-08-09,24,2020-09-06
64,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),98,18,18,,,,
65,up,Menudo,If You're Not Here (By My Side),81,24,45,,,,
66,up,Nfasis,Ahí (Ahí Challenge),85,11,28,,,,
67,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",89,25,25,,,,
68,down,realdomi,Scooby Doo Pa Pa,53,21,42,,,,
69,-,CNCO,Pretend,-,49,18,,,,
70,down,CNCO & Natti Natasha,Honey Boo,59,45,10,,,,
71,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),60,13,36,,,,
72,-,Camilo & Pedro Capó,Tutu,-,1,11,17,2019-10-06,15,2019-10-13
73,down,Lele Pons & Guaynaa,Se Te Nota,48,21,2,81,2020-09-27,36,2020-11-15
74,down,Luis Fonsi & Demi Lovato,Échame la Culpa,50,19,46,,,,
75,down,Ozuna,La Modelo (feat. Cardi B),68,48,31,,,,
76,-,DJ Bryanflow,Mi Pan Su Su Sum,-,76,1,,,,
77,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,54,8,,,,
78,-,Shakira,Loca (feat. El Cata),-,27,25,,,,
79,-,Aeromancias,Austral,-,59,2,,,,
80,up,Chimbala,Rueda,91,44,8,,,,
81,up,Fifth Harmony,Que Bailes Conmigo Hoy (Don't Wanna Dance Alone),87,67,4,,,,
82,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,82,1,,,,
83,down,Pitbull,Feel This Moment (feat. Christina Aguilera),46,6,43,,,,
84,down,Prince Royce,Corazón Sin Cara,51,11,6,,,,
85,-,Kaoma,Lambada,-,51,10,,,,
86,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,10,32,27,2019-10-06,27,2019-10-06
87,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,24,5,,,,
88,-,Cali y El Dandee & Danna Paola,Nada,-,79,1,,,,
89,-,HRVY & Malu Trevejo,Hasta Luego,-,89,2,,,,
90,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,25,,,,
91,-,Shakira,Objection (Tango),-,22,25,,,,
92,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,75,2,,,,
93,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,80,1,93,2020-09-20,66,2020-09-27
94,-,J Balvin,Amarillo,-,10,11,30,2020-03-29,30,2020-03-29
95,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,26,32,,,,
96,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),80,37,40,,,,
97,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,19,12,,,,
98,-,"Juan Manuel Rey, Juan Rey & Bebote",Paisaje,-,47,7,,,,
99,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,99,1,52,2020-08-30,37,2020-09-20
100,-,Nicky Jam,Hasta el Amanecer,-,68,7,,,,
