Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,23,,,,
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,2,23,60,2019-10-20,7,2019-11-17
3,down,KAROL G & Nicki Minaj,Tusa,2,2,23,29,2019-11-17,5,2020-02-02
4,up,Shakira,"Whenever, Wherever",4,2,23,33,2020-02-09,33,2020-02-09
5,up,Daddy Yankee,Con Calma (feat. Snow),8,2,23,,,,
6,down,Jennifer Lopez,All I Have,5,1,23,,,,
7,up,Enrique Iglesias,Hero,7,4,23,,,,
8,down,Luis Fonsi & Daddy Yankee,Despacito,6,3,23,,,,
9,up,Daddy Yankee,Dura,9,3,23,,,,
10,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),11,4,23,,,,
11,down,Bad Bunny,MIA (feat. Drake),10,4,23,,,,
12,up,Nfasis,Ahí (Ahí Challenge),16,11,6,,,,
13,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),15,3,23,,,,
14,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],12,6,23,,,,
15,up,Pitbull,Timber (feat. Ke$ha),26,2,23,,,,
16,up,Selena,Dreaming of You,17,3,23,,,,
17,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,13,6,23,,,,
18,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),20,5,23,3,2019-10-06,3,2019-10-06
19,down,Shakira,Underneath Your Clothes,14,7,23,,,,
20,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),24,5,23,21,2019-10-06,19,2019-10-13
21,up,Ricky Martin,She's All I Ever Had,22,9,23,,,,
22,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,3,1,74,2020-04-19,18,2020-08-09
23,down,Bad Bunny,Yo Perreo Sola,19,17,6,44,2020-03-08,31,2020-04-19
24,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,20,23,,,,
25,down,Shakira,Chantaje (feat. Maluma),18,11,23,,,,
26,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),45,26,3,,,,
27,up,Jennifer Lopez,Let's Get Loud,41,7,20,,,,
28,down,Bad Bunny,Si Veo a Tu Mamá,25,12,6,27,2020-03-08,26,2020-03-15
29,down,Ricky Martin,Livin' la Vida Loca,27,17,23,,,,
30,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,33,21,6,38,2020-03-08,7,2020-03-29
31,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],21,12,23,53,2019-10-06,53,2019-10-06
32,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),31,1,23,,,,
33,down,Daddy Yankee,Gasolina,28,1,23,,,,
34,up,Amaral,Cuando Suba La Marea,70,34,2,,,,
35,down,realdomi,Scooby Doo Pa Pa,23,21,23,,,,
36,up,J Balvin,Rojo,36,10,7,36,2020-03-08,35,2020-03-29
37,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),52,37,23,,,,
38,up,J Balvin,Amarillo,54,10,4,30,2020-03-29,30,2020-03-29
39,up,Nicky Jam & Enrique Iglesias,El Perdón,76,39,18,,,,
40,down,J Balvin & Willy William,Mi Gente,29,4,23,,,,
41,up,Pedro Capó & Farruko,Calma (Remix),46,16,23,37,2019-10-20,37,2019-10-20
42,up,Luis Fonsi & Demi Lovato,Échame la Culpa,60,19,23,,,,
43,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,43,7,,,,
44,down,Bad Bunny,La Difícil,34,5,7,13,2020-03-08,13,2020-03-08
45,down,Menudo,If You're Not Here (By My Side),37,24,23,,,,
46,up,Feid & Justin Quiles,Porfa,56,42,2,89,2020-04-19,77,2020-05-03
47,up,Ricky Martin,She Bangs (English Version),55,38,15,,,,
48,down,Shakira & Anuel AA,Me Gusta,30,19,12,73,2020-01-19,50,2020-03-15
49,down,"Lipps, Inc.",Funky Town,35,26,14,,,,
50,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,50,1,,,,
51,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,51,2,,,,
52,-,Maluma,Corazón (feat. Nego do Borel),-,50,11,,,,
53,-,Plan B & Chencho Corleone,"Ella Fuma (feat. Chencho Corleone, Farruko, Darell & Brytiago)",-,42,16,,,,
54,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),38,27,23,,,,
55,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",42,27,23,,,,
56,down,セルジオ・メンデス,Never Gonna Let You Go,50,15,8,,,,
57,down,Shakira,Loca (feat. El Cata),51,27,14,,,,
58,up,Los del Río,Macarena (Bayside Boys Remix),81,48,11,,,,
59,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",74,25,14,,,,
60,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,26,15,,,,
61,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,61,2,,,,
62,-,Maluma & J Balvin,Qué Pena,-,59,2,37,2019-10-06,33,2019-10-13
63,down,Enrique Iglesias,Escape,47,34,18,,,,
64,-,J Balvin & Bad Bunny,LA CANCIÓN,-,20,20,72,2019-10-06,48,2019-11-03
65,up,Enrique Iglesias,I Like It (feat. Pitbull),88,22,19,,,,
66,down,Pitbull,Feel This Moment (feat. Christina Aguilera),59,6,22,,,,
67,down,Daddy Yankee,Limbo,32,23,19,,,,
68,down,Shakira,Objection (Tango),39,22,12,,,,
69,up,CNCO,Reggaetón Lento (Bailemos),72,43,19,,,,
70,down,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],63,42,14,,,,
71,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,29,12,,,,
72,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,31,19,,,,
73,-,"Papayo, Pitbull & Ky-Mani Marley",YAYO,-,73,1,,,,
74,-,Jennifer Lopez & Bad Bunny,Te Gusté,-,29,5,,,,
75,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,51,8,,,,
76,down,Kat Deluna,Whine Up (feat. Elephant Man),57,3,20,,,,
77,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,13,15,,,,
78,down,Camila Cabello & Daddy Yankee,Havana (Remix),64,26,23,,,,
79,up,Cafe Music BGM Channel,Cappuccino Bossa,79,40,5,,,,
80,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,63,2,80,2019-10-06,60,2019-10-27
81,-,Nicky Jam & Daddy Yankee,Muévelo,-,23,9,,,,
82,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),71,55,9,71,2019-10-06,71,2019-10-06
83,up,Tiagz,I'm in the Ghetto (Ratatata),99,62,3,,,,
84,up,Shakira,La Tortura (feat. Alejandro Sanz),96,34,7,,,,
85,down,Bad Bunny & Daddy Yankee,La Santa,44,23,6,29,2020-03-08,29,2020-03-08
86,down,ROSALÍA,Malamente,67,30,21,,,,
87,-,Thalía,Desde Esa Noche (feat. Maluma),-,86,2,,,,
88,down,Bad Bunny & Sech,Ignorantes,48,22,9,94,2020-02-16,15,2020-03-08
89,-,Maluma,Marinero,-,89,1,,,,
90,-,CNCO,Se Vuelve Loca,-,52,15,,,,
91,up,Bad Bunny & Tainy,Callaita,92,15,23,28,2019-10-06,23,2019-10-20
92,-,Shakira,Perro Fiel (feat. Nicky Jam),-,49,9,,,,
93,-,KAROL G & Maluma,Créeme,-,66,1,,,,
94,-,Gloria Estefan,Don't Wanna Lose You,-,86,1,,,,
95,-,Kerwin Du Bois & Lil Rick,Monster Winer,-,53,9,,,,
96,-,Dj Kass & Pitbull,Scooby Doo Pa Pa (Remix),-,96,1,,,,
97,-,Pedro Capó,Calma,-,54,3,,,,
98,-,"Benedictine Monks of Santo Domingo de Silos, Coro de Monjes de la Abadía de Santo Domingo de Silos & Dom Ismael Fernández de la Cuesta",Misa Mozárabe: XI. Pater Noster,-,98,1,,,,
99,-,Nicky Jam,El Amante,-,56,5,,,,
100,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",100,49,10,,,,
