Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,59,,,,
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,6,2,16,94,2021-01-31,47,2021-03-07
3,down,Bad Bunny & Jhay Cortez,Dakiti,1,1,8,3,2020-11-08,1,2020-11-15
4,down,José Feliciano,Feliz Navidad,3,1,28,48,2019-12-29,48,2019-12-29
5,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,1,22,14,2020-08-02,10,2020-08-23
6,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,10,3,13,,,,
7,up,Selena,Dreaming of You,16,3,59,,,,
8,down,Maluma & The Weeknd,Hawái (Remix),4,2,6,29,2020-11-15,29,2020-11-15
9,up,Shakira,"Whenever, Wherever",11,2,59,33,2020-02-09,33,2020-02-09
10,down,Luis Fonsi & Daddy Yankee,Despacito,9,3,59,,,,
11,down,Enrique Iglesias,Hero,8,4,59,,,,
12,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),14,3,59,,,,
13,down,Jennifer Lopez,All I Have,12,1,59,,,,
14,down,Ozuna,Feliz Navidad,7,7,3,,,,
15,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,20,3,37,74,2020-04-19,18,2020-08-09
16,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,2,59,60,2019-10-20,7,2019-11-17
17,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),26,4,59,,,,
18,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,15,6,59,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),21,2,59,,,,
20,up,Cosculluela,Prrrum (feat. Wisin & Yandel) [Remix],36,8,2,,,,
21,up,Bad Bunny,MIA (feat. Drake),29,4,59,,,,
22,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,13,7,4,6,2020-12-06,6,2020-12-06
23,down,Ir-Sais,Dream Girl,19,2,33,,,,
24,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],30,6,59,,,,
25,down,ROSALÍA & Travis Scott,TKN,18,2,30,96,2020-05-31,21,2020-06-07
26,down,Pitbull,Timber (feat. Ke$ha),22,2,59,,,,
27,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",55,17,24,,,,
28,up,KAROL G & Nicki Minaj,Tusa,28,2,59,29,2019-11-17,5,2020-02-02
29,down,Daddy Yankee,Gasolina,27,1,59,,,,
30,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,20,59,,,,
31,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),37,1,59,,,,
32,down,Shakira,Underneath Your Clothes,31,7,59,,,,
33,up,Ricky Martin,Livin' la Vida Loca,35,17,59,,,,
34,down,Ricky Martin,She's All I Ever Had,24,9,59,,,,
35,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],34,12,59,53,2019-10-06,53,2019-10-06
36,up,Lele Pons & Guaynaa,Se Te Nota,43,21,15,81,2020-09-27,36,2020-11-15
37,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),33,5,59,3,2019-10-06,3,2019-10-06
38,up,"Lipps, Inc.",Funky Town,40,26,50,,,,
39,down,Daddy Yankee,Dura,25,3,59,,,,
40,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,78,18,24,,,,
41,down,Cosculluela,Prrrum,39,3,3,,,,
42,up,Mariachi Divas,Oh Holy Night (Instrumental),54,40,4,,,,
43,down,Lou Bega,Angelina,32,13,31,,,,
44,up,Menudo,If You're Not Here (By My Side),46,24,58,,,,
45,-,Enrique Iglesias,I Like It (feat. Pitbull),-,22,50,,,,
46,down,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],44,16,36,,,,
47,down,Anitta,Me Gusta (with Cardi B & Myke Towers),41,3,14,31,2020-09-27,31,2020-09-27
48,up,Pedro Capó & Farruko,Calma (Remix),58,16,59,37,2019-10-20,37,2019-10-20
49,-,J Balvin & Willy William,Mi Gente,-,4,58,,,,
50,up,Maluma,Hawái,80,12,21,63,2020-08-09,2,2020-09-20
51,down,Bad Bunny,TE MUDASTE,23,18,4,20,2020-12-06,20,2020-12-06
52,-,Jennifer Lopez & Maluma,Pa' Ti,-,32,11,,,,
53,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),73,5,59,21,2019-10-06,19,2019-10-13
54,down,Ricky Martin,She Bangs (English Version),48,38,45,,,,
55,down,Daddy Yankee,Limbo,51,23,47,,,,
56,down,Luis Fonsi & Demi Lovato,Échame la Culpa,53,19,58,,,,
57,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),76,13,49,,,,
58,-,ROSALÍA,Malamente,-,30,38,,,,
59,up,Selena,I Could Fall In Love,60,29,27,,,,
60,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,91,7,27,,,,
61,-,realdomi,Scooby Doo Pa Pa,-,21,49,,,,
62,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,55,13,,,,
63,-,Camilo & Pedro Capó,Tutu,-,1,13,17,2019-10-06,15,2019-10-13
64,up,Shakira,Objection (Tango),64,22,36,,,,
65,up,Shakira,Chantaje (feat. Maluma),71,11,59,,,,
66,down,Camila Cabello & Daddy Yankee,Havana (Remix),63,26,39,,,,
67,-,Dura DJ,Prrum,-,67,1,,,,
68,-,Natti Natasha & Ozuna,Criminal,-,37,35,,,,
69,down,Cafe Music BGM Channel,Drip Bossa,62,38,26,,,,
70,up,Ozuna,La Modelo (feat. Cardi B),96,48,38,,,,
71,-,Nicky Jam & Enrique Iglesias,El Perdón,-,39,34,,,,
72,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,26,40,,,,
73,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,27,48,,,,
74,up,Frankie J,How to Deal,75,43,32,,,,
75,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,7,11,94,2019-10-20,94,2019-10-20
76,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,29,15,,,,
77,-,Camilo,No Te Vayas,-,77,1,,,,
78,down,"Ozuna, Doja Cat & Sia",Del Mar,61,11,16,,,,
79,down,Pitbull,Feel This Moment (feat. Christina Aguilera),52,6,56,,,,
80,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,25,28,,,,
81,-,Becky G. & Natti Natasha,Sin Pijama,-,21,48,,,,
82,down,Enrique Iglesias,Escape,42,34,52,,,,
83,-,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],-,83,1,94,2020-11-15,94,2020-11-15
84,-,Flying Rivers,Reflections,-,55,1,,,,
85,-,Nicky Jam & J Balvin,X,-,38,28,,,,
86,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,52,19,,,,
87,-,Enrique Iglesias,Ring My Bells,-,46,14,,,,
88,up,CNCO,Reggaetón Lento (Bailemos),92,43,33,,,,
89,down,Cafe Music BGM Channel,Soy Latte Bossa,65,46,16,,,,
90,down,Kali Uchis,fue mejor,84,57,5,,,,
91,-,Shakira,Ojos Así,-,32,12,,,,
92,-,Bad Bunny,Vete,-,2,24,55,2019-11-24,12,2019-12-01
93,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,29,32,,,,
94,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,27,54,,,,
95,down,フランキー J,Still,79,52,22,,,,
96,-,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),-,72,10,,,,
97,down,Bad Bunny,YO VISTO ASÍ,45,25,4,17,2020-12-06,17,2020-12-06
98,-,Shakira & Anuel AA,Me Gusta,-,19,35,73,2020-01-19,50,2020-03-15
99,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,93,1,,,,
100,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,18,27,,,,
