Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,14,27,2021-02-28,6,2021-03-28
2,up,ITZY,SHOOT!,2,2,3,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,80,,,,
4,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,1,43,14,2020-08-02,10,2020-08-23
5,up,Luis Fonsi & Daddy Yankee,Despacito,6,3,80,,,,
6,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,5,2,37,94,2021-01-31,47,2021-03-07
7,up,Shakira,"Whenever, Wherever",13,2,80,33,2020-02-09,33,2020-02-09
8,up,Selena,Dreaming of You,11,4,80,,,,
9,up,Enrique Iglesias,Hero,10,4,80,,,,
10,up,Bad Bunny & Jhay Cortez,Dakiti,15,1,29,3,2020-11-08,1,2020-11-15
11,down,Pitbull,Timber (feat. Ke$ha),9,2,80,,,,
12,up,Selena Gomez,De Una Vez,12,1,18,40,2021-01-24,40,2021-01-24
13,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,8,2,16,21,2021-02-07,21,2021-02-07
14,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,21,1,17,17,2021-01-31,17,2021-01-31
15,down,Jennifer Lopez,All I Have,7,1,80,,,,
16,up,Jenzen Guino,Byahe,16,16,6,,,,
17,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,14,6,80,,,,
18,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),18,3,80,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),30,2,80,,,,
20,up,Pitbull,Feel This Moment (feat. Christina Aguilera),36,6,77,,,,
21,up,Maluma & The Weeknd,Hawái (Remix),27,2,27,29,2020-11-15,29,2020-11-15
22,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),32,7,17,,,,
23,down,Daddy Yankee,Gasolina,22,1,80,,,,
24,down,Bad Bunny,MIA (feat. Drake),23,4,80,,,,
25,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),20,4,80,,,,
26,up,Shakira,Underneath Your Clothes,28,7,80,,,,
27,up,J Balvin & Khalid,Otra Noche Sin Ti,29,11,6,,,,
28,up,Menudo,If You're Not Here (By My Side),53,24,78,,,,
29,down,Ricky Martin,She's All I Ever Had,19,9,80,,,,
30,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,2,80,60,2019-10-20,7,2019-11-17
31,up,KAROL G & Nicki Minaj,Tusa,38,2,80,29,2019-11-17,5,2020-02-02
32,up,Selena,I Could Fall In Love,54,29,40,,,,
33,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,1,80,,,,
34,up,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),43,12,18,,,,
35,down,Cosculluela,Prrrum,33,3,24,,,,
36,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,3,58,74,2020-04-19,18,2020-08-09
37,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),49,4,10,,,,
38,down,Ricky Martin,Livin' la Vida Loca,26,17,80,,,,
39,up,Sebastián Yatra & Myke Towers,Pareja Del Año,56,39,3,24,2021-05-02,9,2021-05-16
40,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],35,6,80,,,,
41,up,Maluma,Hawái,44,12,42,63,2020-08-09,2,2020-09-20
42,up,Selena Gomez,Buscando Amor,63,15,10,,,,
43,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,42,7,25,6,2020-12-06,6,2020-12-06
44,down,J Balvin & Willy William,Mi Gente,39,4,79,,,,
45,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,60,29,5,53,2021-03-28,13,2021-05-02
46,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,5,76,21,2019-10-06,19,2019-10-13
47,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,20,80,,,,
48,up,Selena Gomez,Vicio,62,21,10,,,,
49,up,Becky G. & Natti Natasha,Sin Pijama,81,21,61,,,,
50,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,41,3,34,,,,
51,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),69,5,80,3,2019-10-06,3,2019-10-06
52,down,Daddy Yankee,Dura,40,3,80,,,,
53,up,J Balvin & Willy William,Mi Gente (Alesso Remix),58,21,32,,,,
54,-,Lou Bega,Angelina,-,13,49,,,,
55,up,Selena Gomez,Adiós,55,16,10,,,,
56,-,Shakira,Loca (feat. El Cata),-,27,38,,,,
57,up,Enrique Iglesias,I Like It (feat. Pitbull),59,22,69,,,,
58,-,Ozuna,Tiempo,-,54,1,,,,
59,down,"Natanael Cano, Dan Sanchez & Justin Morales",Llenas Las Cuentas (feat. Oscar Maydon),37,37,2,,,,
60,up,Cobi,Queen of the Damned (feat. La Doña),84,60,2,,,,
61,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,61,1,,,,
62,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",51,27,58,,,,
63,-,Cafe Music BGM Channel,Jazz Affogato,-,47,11,,,,
64,down,Kali Uchis,fue mejor,57,57,18,,,,
65,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),80,28,6,100,2021-02-21,25,2021-03-07
66,-,Cafe Music BGM Channel,Jazz Espresso,-,49,26,,,,
67,-,Cafe Music BGM Channel,Macchiato Jazz,-,52,27,,,,
68,up,Cafe Music BGM Channel,Cappuccino Bossa,75,40,35,,,,
69,down,Shakira,Chantaje (feat. Maluma),31,11,80,,,,
70,-,Cafe Music BGM Channel,Drip Bossa,-,38,43,,,,
71,down,Cafe Music BGM Channel,Chai Tea Bossa,65,50,17,,,,
72,down,Pedro Capó & Farruko,Calma (Remix),45,16,79,37,2019-10-20,37,2019-10-20
73,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),93,13,63,,,,
74,-,Cosculluela,Prrrum (feat. Wisin & Yandel) [Remix],-,8,22,,,,
75,-,Cafe Music BGM Channel,Mocha Jazz,-,44,22,,,,
76,-,Cafe Music BGM Channel,Soy Latte Bossa,-,46,23,,,,
77,-,Selena,Como la Flor,-,72,2,,,,
78,up,Kat Deluna,Whine Up (feat. Elephant Man),92,3,67,,,,
79,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,13,2,,,,
80,-,Maluma,Agua de Jamaica,-,55,4,,,,
81,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,52,21,,,,
82,-,KAROL G,BICHOTA,-,44,13,95,2020-11-01,4,2021-01-03
83,down,Jennifer Lopez & Maluma,Pa' Ti,61,32,24,,,,
84,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,19,75,,,,
85,up,嘻哈鬥牛梗,"Bon, Bon",97,78,5,,,,
86,-,Sech,911,-,86,2,63,2021-03-21,27,2021-04-04
87,-,Biba Dupont,Serán,-,69,2,,,,
88,-,Cafe Music BGM Channel,Jazz Frappuccino,-,51,16,,,,
89,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,50,3,,,,
90,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",79,58,20,,,,
91,-,Cafe Music BGM Channel,Caramel Bossa,-,52,18,,,,
92,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,92,1,,,,
93,-,Nio García & Flow La Movie,AM,-,84,1,47,2021-04-25,36,2021-05-09
94,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,87,2,76,2020-11-15,65,2020-11-22
95,-,Fifth Harmony,Que Bailes Conmigo Hoy (Don't Wanna Dance Alone),-,67,5,,,,
96,down,Selena,Como la Flor,95,72,3,,,,
97,-,Lele Pons,Al Lau,-,66,1,,,,
98,down,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],74,16,53,,,,
99,-,Ozuna & Camilo,Despeinada,-,43,2,97,2020-09-20,40,2020-10-04
100,-,Kali Uchis & Jhay Cortez,La Luz,-,70,3,,,,
