Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,25,,,,
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,2,25,60,2019-10-20,7,2019-11-17
3,up,KAROL G & Nicki Minaj,Tusa,3,2,25,29,2019-11-17,5,2020-02-02
4,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),7,3,25,,,,
5,down,Luis Fonsi & Daddy Yankee,Despacito,4,3,25,,,,
6,-,BIGPP,Laxed (Siren Beat),-,2,1,,,,
7,down,Enrique Iglesias,Hero,6,4,25,,,,
8,up,Shakira,"Whenever, Wherever",8,2,25,33,2020-02-09,33,2020-02-09
9,up,Jennifer Lopez,All I Have,10,1,25,,,,
10,down,Daddy Yankee,Con Calma (feat. Snow),5,2,25,,,,
11,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,15,6,25,,,,
12,up,Selena,Dreaming of You,12,3,25,,,,
13,down,Nfasis,Ahí (Ahí Challenge),11,11,8,,,,
14,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),16,4,25,,,,
15,down,Daddy Yankee,Dura,9,3,25,,,,
16,up,Shakira,Underneath Your Clothes,19,7,25,,,,
17,up,Bad Bunny,Yo Perreo Sola,18,17,8,44,2020-03-08,31,2020-04-19
18,up,Ricky Martin,She's All I Ever Had,24,9,25,,,,
19,down,Bad Bunny,MIA (feat. Drake),17,4,25,,,,
20,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,45,3,3,74,2020-04-19,18,2020-08-09
21,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),13,5,25,3,2019-10-06,3,2019-10-06
22,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),28,1,25,,,,
23,down,Pitbull,Timber (feat. Ke$ha),14,2,25,,,,
24,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,31,21,8,38,2020-03-08,7,2020-03-29
25,down,J Balvin & Willy William,Mi Gente,23,4,25,,,,
26,up,Daddy Yankee,Gasolina,30,1,25,,,,
27,down,realdomi,Scooby Doo Pa Pa,21,21,25,,,,
28,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],20,6,25,,,,
29,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),26,5,25,21,2019-10-06,19,2019-10-13
30,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],22,12,25,53,2019-10-06,53,2019-10-06
31,up,Bad Bunny,Si Veo a Tu Mamá,35,12,8,27,2020-03-08,26,2020-03-15
32,down,Ricky Martin,Livin' la Vida Loca,29,17,25,,,,
33,up,"Lipps, Inc.",Funky Town,58,26,16,,,,
34,up,Enrique Iglesias,Escape,52,34,20,,,,
35,-,Maluma,Carnaval (One World: Together At Home),-,35,1,,,,
36,down,Pedro Capó & Farruko,Calma (Remix),33,16,25,37,2019-10-20,37,2019-10-20
37,up,Amaral,Cuando Suba La Marea,49,34,4,,,,
38,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),34,26,5,,,,
39,down,Shakira,Chantaje (feat. Maluma),27,11,25,,,,
40,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,76,40,2,,,,
41,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),55,13,17,,,,
42,down,Menudo,If You're Not Here (By My Side),40,24,25,,,,
43,down,J Balvin,Rojo,38,10,9,36,2020-03-08,35,2020-03-29
44,down,Luis Fonsi & Demi Lovato,Échame la Culpa,42,19,25,,,,
45,down,Jennifer Lopez,Let's Get Loud,25,11,22,,,,
46,down,Bad Bunny,La Difícil,41,5,9,13,2020-03-08,13,2020-03-08
47,up,Shakira,Objection (Tango),56,22,14,,,,
48,up,Shakira & Anuel AA,Me Gusta,48,19,14,73,2020-01-19,50,2020-03-15
49,down,Feid & Justin Quiles,Porfa,44,42,4,89,2020-04-19,77,2020-05-03
50,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,7,10,94,2019-10-20,94,2019-10-20
51,-,ROSALÍA,Malamente,-,30,22,,,,
52,down,Becky G. & Natti Natasha,Sin Pijama,46,21,24,,,,
53,-,Luis Fonsi,No Me Doy Por Vencido (One World: Together At Home),-,53,1,,,,
54,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),43,27,25,,,,
55,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,20,25,,,,
56,-,Daddy Yankee,Shaky Shaky,-,51,11,,,,
57,up,Camilo & Pedro Capó,Tutu,86,1,10,17,2019-10-06,15,2019-10-13
58,-,"Tainy, Lauren Jauregui & C. Tangana",NADA,-,34,7,,,,
59,-,La Casa Azul,El Momento,-,59,1,,,,
60,-,Juanes,Es Por Tí (One World: Together At Home),-,60,1,,,,
61,down,Kat Deluna,Whine Up (feat. Elephant Man),60,3,22,,,,
62,-,Natalie Cole & Arturo Sandoval,Cuando Vuelva a Tu Lado (Bonus Track),-,62,1,,,,
63,-,Nicky Jam & J Balvin,X (Spanglish Version),-,63,5,,,,
64,down,Pitbull,Feel This Moment (feat. Christina Aguilera),47,6,24,,,,
65,-,Natalie Cole,Bachata Rosa (feat. Juan Luis Guerra),-,65,1,,,,
66,-,Natalie Cole,El Día Que Me Quieras,-,66,1,,,,
67,-,Sebastián Yatra,Robarte Un Beso (One World: Together At Home),-,67,1,,,,
68,down,J Balvin,Amarillo,36,10,6,30,2020-03-29,30,2020-03-29
69,up,Daddy Yankee,Que Tire pa Lante,80,31,20,97,2019-10-20,11,2019-11-03
70,-,C. Tangana,Antes de Morirme (feat. Rosalía),-,70,1,,,,
71,up,Ozuna,La Modelo (feat. Cardi B),77,48,19,,,,
72,-,Maluma,Felices los 4,-,37,15,,,,
73,-,Natalie Cole,Solamente una Vez,-,73,1,,,,
74,down,Carlos Vives & Shakira,La Bicicleta,64,48,11,,,,
75,-,J Balvin & Mr Eazi,Arcoíris,-,75,2,,,,
76,down,Shakira,Loca (feat. El Cata),69,27,16,,,,
77,-,Natalie Cole,"Acércate Más (feat. Nat ""King"" Cole)",-,77,1,,,,
78,-,Natalie Cole,Oye Como Va (feat. Arthur Hanlon) [Medley],-,78,1,,,,
79,-,Luis Fonsi,Despacito (One World: Together At Home),-,79,1,,,,
80,-,maye,Tú,-,57,5,,,,
81,-,Natalie Cole,Bésame Mucho (feat. Andrea Bocelli),-,81,1,,,,
82,down,Nicky Jam & J Balvin,X,39,38,19,,,,
83,-,Frankie J,How to Deal,-,43,12,,,,
84,down,Ricky Martin,She Bangs (English Version),57,38,17,,,,
85,-,Natalie Cole,Mañana de Carnaval,-,85,1,,,,
86,-,Natalie Cole,Frenesi,-,86,1,,,,
87,-,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),-,72,6,,,,
88,-,Enrique Iglesias,Ring My Bells,-,46,2,,,,
89,-,Natalie Cole,Amapola,-,89,1,,,,
90,-,Natalie Cole,Yo Lo Amo (And I Love Him) [feat. Chris Botti],-,90,1,,,,
91,-,Enrique Iglesias,I Like It (feat. Pitbull),-,22,20,,,,
92,down,Bad Bunny & Tainy,Callaita,67,15,25,28,2019-10-06,23,2019-10-20
93,down,Daddy Yankee,Limbo,81,23,21,,,,
94,up,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],97,16,2,,,,
95,-,Natalie Cole,"Quizás, Quizás, Quizás",-,95,1,,,,
96,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",75,27,25,,,,
97,-,Natalie Cole,Voy A Apagar La Luz / Contigo Aprendí (Medley),-,97,1,,,,
98,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,55,6,,,,
99,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,58,9,,,,
100,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),95,31,21,,,,
