Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Gasolina,1,1,208,,,,
2,up,Kali Uchis,telepatía,3,1,143,27,2021-02-28,6,2021-03-28
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,209,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,2,209,,,,
5,down,Bad Bunny,WHERE SHE GOES,2,1,25,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,209,,,,
7,up,Jennifer Lopez,All I Have,7,1,209,,,,
8,up,Bad Bunny,MONACO,9,4,4,,,,
9,down,Selena,Dreaming of You,8,3,209,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito,10,3,209,,,,
11,up,Shakira,"Whenever, Wherever",11,2,208,33,2020-02-09,33,2020-02-09
12,up,Bad Bunny,Tití Me Preguntó,12,1,78,,,,
13,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,6,206,,,,
14,up,Enrique Iglesias,Hero,17,4,209,,,,
15,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),16,4,209,,,,
16,down,Kat Deluna,Whine Up (feat. Elephant Man),14,3,191,,,,
17,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),21,16,23,,,,
18,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,18,6,209,,,,
19,up,Prince Royce,Rechazame,19,4,46,,,,
20,down,Bad Bunny,MIA (feat. Drake),15,4,209,,,,
21,down,Shakira,Underneath Your Clothes,20,7,209,,,,
22,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),29,2,93,,,,
23,up,ROSALÍA,LLYLM,26,19,41,,,,
24,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),22,3,209,,,,
25,down,Ricky Martin,Livin' la Vida Loca,24,17,208,,,,
26,down,Farruko,Pepas,25,2,120,,,,
27,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),28,1,172,14,2020-08-02,10,2020-08-23
28,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),34,24,84,,,,
29,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),30,13,180,,,,
30,down,Daddy Yankee,Rompe (En Directo),27,10,42,,,,
31,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),39,26,184,,,,
32,up,KAROL G,TQG,32,3,37,,,,
33,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,20,209,,,,
34,up,Bad Bunny & Jhay Cortez,Dakiti,37,1,156,3,2020-11-08,1,2020-11-15
35,up,Daddy Yankee,Con Calma (feat. Snow),35,2,209,,,,
36,up,Ricky Martin,She's All I Ever Had,38,9,209,,,,
37,up,Prince Royce,Corazón Sin Cara,40,11,102,,,,
38,down,ITZY,KIDDING ME,31,4,91,,,,
39,up,Daddy Yankee,Dura,41,3,209,,,,
40,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",79,25,101,,,,
41,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",36,2,43,,,,
42,up,Enrique Iglesias,Escape,66,34,178,,,,
43,up,Anthony Gonzalez,Proud Corazón,82,43,7,,,,
44,down,ROSALÍA,DESPECHÁ,42,7,67,,,,
45,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),50,5,195,21,2019-10-06,19,2019-10-13
46,up,Benjamin Bratt,Remember Me (Ernesto de la Cruz),52,46,7,,,,
47,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,47,2,166,94,2021-01-31,47,2021-03-07
48,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,53,4,113,,,,
49,up,Pitbull,Don't Stop the Party (feat. TJR),49,35,87,,,,
50,down,Enrique Iglesias,I Like It (feat. Pitbull),43,22,198,,,,
51,down,Tainy & Bad Bunny,MOJABI GHOST,44,26,19,,,,
52,up,Manuel Turizo,La Bachata,55,33,61,,,,
53,up,Bad Bunny,Moscow Mule,59,8,78,,,,
54,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,54,3,78,,,,
55,up,Menudo,If You're Not Here (By My Side),70,24,205,,,,
56,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,56,2,145,21,2021-02-07,21,2021-02-07
57,down,Bad Bunny,NO ME QUIERO CASAR,33,33,4,,,,
58,down,KAROL G & Nicki Minaj,Tusa,48,2,209,29,2019-11-17,5,2020-02-02
59,down,Bad Bunny,FINA,45,29,4,,,,
60,down,Bad Bunny,Neverita,51,9,65,,,,
61,down,J Balvin & Skrillex,In Da Getto,57,3,123,,,,
62,up,Bad Bunny,PERRO NEGRO,68,53,3,,,,
63,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),58,2,209,60,2019-10-20,7,2019-11-17
64,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,64,31,33,,,,
65,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",73,1,107,,,,
66,down,"J Balvin, USHER & DJ Khaled",Dientes,61,18,8,,,,
67,down,Shakira,Chantaje (feat. Maluma),65,11,198,,,,
68,up,Selena,I Could Fall In Love,80,29,111,,,,
69,down,"Kali Uchis, El Alfa & JT",Muñekita,63,30,14,,,,
70,down,Daddy Yankee,Limbo,69,23,162,,,,
71,down,Ricky Martin,She Bangs (English Version),67,38,175,,,,
72,down,Bad Bunny,UN PREVIEW,46,36,6,,,,
73,up,Pedro Capó & Farruko,Calma (Remix),76,16,196,37,2019-10-20,37,2019-10-20
74,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),60,13,35,,,,
75,-,Anthony Gonzalez & Ana Ofelia Murguía,Remember Me (Reunion),-,66,1,,,,
76,down,ROSALÍA,BIZCOCHITO,75,1,81,,,,
77,up,カル・ジェイダー,Solar Heat,88,74,27,,,,
78,down,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],72,42,86,,,,
79,-,Ozuna,Se Preparó,-,73,12,,,,
80,up,Lou Bega,Angelina,86,13,131,,,,
81,down,Grupo Frontera,AMOR PROPIO,71,71,2,,,,
82,down,Kali Uchis,Te Mata,62,24,3,,,,
83,-,Alanna Ubach & Antonio Sol,La Llorona,-,83,1,,,,
84,-,Myke Towers,LALA,-,49,16,,,,
85,-,Bossa Nova Covers & Mats & My,That's What I Like,-,59,5,,,,
86,down,Barbatuques,Baianá,81,28,7,,,,
87,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],93,51,54,,,,
88,down,Maluma & The Weeknd,Hawái (Remix),78,2,153,29,2020-11-15,29,2020-11-15
89,-,Selena Gomez,De Una Vez,-,1,142,40,2021-01-24,40,2021-01-24
90,-,Fuerza Regida & Marshmello,HARLEY QUINN,-,50,1,,,,
91,down,Maluma,Hawái,89,12,93,63,2020-08-09,2,2020-09-20
92,down,Anitta & Maluma,El Que Espera,87,19,59,,,,
93,-,Anitta,Casi Casi,-,33,8,,,,
94,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,84,3,164,74,2020-04-19,18,2020-08-09
95,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,55,60,,,,
96,-,Hector & Tito,Baila Morena,-,31,32,,,,
97,down,Tainy & Rauw Alejandro,Sci-Fi,77,14,64,,,,
98,down,Gloria Estefan,Cuts Both Ways,91,54,34,,,,
99,down,Shakira,Loca (feat. El Cata),94,27,65,,,,
100,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,12,99,53,2019-10-06,53,2019-10-06
