Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo & Pedro Capó,Tutu,2,1,21,17,2019-10-06,15,2019-10-13
2,down,Kali Uchis,telepatía,1,1,26,27,2021-02-28,6,2021-03-28
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,1,55,14,2020-08-02,10,2020-08-23
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,92,,,,
5,down,Rauw Alejandro,Todo De Ti,3,2,12,,,,
6,up,ITZY,SHOOT!,6,2,15,,,,
7,up,"Camilo, Shakira & Pedro Capó",Tutu (Remix),8,7,15,94,2019-10-20,94,2019-10-20
8,up,Luis Fonsi & Daddy Yankee,Despacito,11,3,92,,,,
9,up,Shakira,"Whenever, Wherever",14,2,92,33,2020-02-09,33,2020-02-09
10,down,Enrique Iglesias,Hero,7,4,92,,,,
11,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,9,2,28,21,2021-02-07,21,2021-02-07
12,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,13,2,49,94,2021-01-31,47,2021-03-07
13,down,J Balvin & Skrillex,In Da Getto,10,3,6,,,,
14,up,Pitbull,Timber (feat. Ke$ha),16,2,92,,,,
15,up,Natti Natasha & Becky G.,Ram Pam Pam,15,11,13,,,,
16,up,J Balvin & Willy William,Mi Gente,19,4,91,,,,
17,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),33,1,92,,,,
18,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,26,6,92,,,,
19,up,Selena,Dreaming of You,20,3,92,,,,
20,down,Jennifer Lopez,All I Have,18,1,92,,,,
21,up,Pitbull,Feel This Moment (feat. Christina Aguilera),22,6,89,,,,
22,up,Selena Gomez,De Una Vez,27,1,30,40,2021-01-24,40,2021-01-24
23,down,Bad Bunny,Yonaguni,17,13,10,,,,
24,up,Shakira,Underneath Your Clothes,39,7,92,,,,
25,-,Aventura & Bad Bunny,Volví,-,11,1,,,,
26,up,Jenzen Guino,Byahe,34,16,18,,,,
27,up,J Balvin,Gris,29,5,9,,,,
28,down,J Balvin & Bad Bunny,LA CANCIÓN,21,20,38,72,2019-10-06,48,2019-11-03
29,up,Bad Bunny & Jhay Cortez,Dakiti,32,1,41,3,2020-11-08,1,2020-11-15
30,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,48,1,29,17,2021-01-31,17,2021-01-31
31,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),25,3,92,,,,
32,down,J Balvin,Blanco,12,6,20,,,,
33,down,J Balvin & Maria Becerra,Qué Más Pues?,30,16,8,,,,
34,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,20,92,,,,
35,up,J Balvin,Tu Veneno,47,6,15,,,,
36,up,Daddy Yankee,Dura,43,3,92,,,,
37,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,36,3,70,74,2020-04-19,18,2020-08-09
38,down,Daddy Yankee,Con Calma (feat. Snow),23,2,92,,,,
39,up,Daddy Yankee,Gasolina,49,1,92,,,,
40,up,KAROL G & Nicki Minaj,Tusa,52,2,92,29,2019-11-17,5,2020-02-02
41,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,35,17,5,,,,
42,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),40,2,92,60,2019-10-20,7,2019-11-17
43,down,J Balvin,Rojo,24,10,28,36,2020-03-08,35,2020-03-29
44,down,Bad Bunny,MIA (feat. Drake),31,4,92,,,,
45,down,Ricky Martin,She's All I Ever Had,37,9,92,,,,
46,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),28,4,92,,,,
47,down,Maluma & The Weeknd,Hawái (Remix),45,2,39,29,2020-11-15,29,2020-11-15
48,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],38,6,92,,,,
49,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),61,4,22,,,,
50,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",72,17,52,,,,
51,up,J Balvin,Negro,76,24,11,,,,
52,down,"KHEA, Julia Michaels & Becky G.",Only One (feat. Di Genius),46,16,4,,,,
53,up,J Balvin,Azul,54,19,12,99,2020-03-29,70,2020-06-28
54,up,Enrique Iglesias,Escape,62,34,80,,,,
55,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,55,21,,,,
56,up,Menudo,If You're Not Here (By My Side),56,24,90,,,,
57,down,Messiah,Bahamas,41,41,2,,,,
58,-,Daddy Yankee,Limbo,-,23,64,,,,
59,up,Luis Fonsi & Rauw Alejandro,Vacío,83,16,17,,,,
60,down,Farruko,Pepas,51,2,3,,,,
61,down,Luis Fonsi & Demi Lovato,Échame la Culpa,55,19,85,,,,
62,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),88,5,86,21,2019-10-06,19,2019-10-13
63,-,Selena,I Could Fall In Love,-,29,48,,,,
64,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],65,12,85,53,2019-10-06,53,2019-10-06
65,down,Kat Deluna,Whine Up (feat. Elephant Man),50,3,77,,,,
66,up,Enrique Iglesias,ME PASÉ (feat. Farruko),95,41,5,,,,
67,up,Selena Gomez,Adiós,93,16,16,,,,
68,down,ROSALÍA & Travis Scott,TKN,58,2,59,96,2020-05-31,21,2020-06-07
69,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,26,67,,,,
70,down,Pedro Capó & Farruko,Calma (Remix),66,16,91,37,2019-10-20,37,2019-10-20
71,-,Matias Deago & Chiky Dee Jay,"My Neck, My Back Tik Tok (Remix)",-,44,8,,,,
72,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,13,68,,,,
73,-,CNCO,Pretend,-,49,23,,,,
74,down,Natti Natasha & Ozuna,Criminal,68,37,50,,,,
75,-,CNCO,Para Enamorarte,-,71,4,,,,
76,-,Los del Río,Macarena (Bayside Boys Remix),-,48,21,,,,
77,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,29,57,,,,
78,-,Maria Becerra,Mi Debilidad,-,57,1,,,,
79,-,"Jose De Las Heras, DJ Nelson & Alejandro Armes",PAPI,-,79,1,,,,
80,up,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),87,12,29,,,,
81,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,27,62,,,,
82,-,Selena Gomez,Vicio,-,21,13,,,,
83,-,maye,Tú,-,57,12,,,,
84,down,Shakira,Chantaje (feat. Maluma),64,11,91,,,,
85,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),57,5,92,3,2019-10-06,3,2019-10-06
86,up,Becky G. & Natti Natasha,Sin Pijama,99,21,71,,,,
87,-,Eduardo XD,Watermelon Sugar X Seaside (Remix),-,79,4,,,,
88,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,37,61,,,,
89,-,"Ptazeta, Farina & Juacko",Trakatá,-,78,3,,,,
90,-,CNCO,Se Vuelve Loca,-,52,25,,,,
91,-,Frankie J,Don't Wanna Try,-,56,28,,,,
92,down,Enrique Iglesias,I Like It (feat. Pitbull),53,22,81,,,,
93,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,48,17,,,,
94,down,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],78,42,38,,,,
95,down,Maluma,Hawái,59,12,54,63,2020-08-09,2,2020-09-20
96,down,Camila Cabello & Daddy Yankee,Havana (Remix),84,26,60,,,,
97,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,60,3,,,,
98,-,Joy Enriquez,Losin' the Love,-,79,5,,,,
99,-,Ir-Sais,Dream Girl,-,2,57,,,,
100,-,Dj Raulito,Touch It Clean (Remix),-,81,1,,,,
