Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,31,,,,
2,up,Ir-Sais,Dream Girl,2,2,5,,,,
3,up,BIGPP,Laxed (Siren Beat),3,2,7,,,,
4,up,Shakira,"Whenever, Wherever",6,2,31,33,2020-02-09,33,2020-02-09
5,up,ROSALÍA & Travis Scott,TKN,36,2,2,96,2020-05-31,21,2020-06-07
6,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),4,3,31,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,7,3,31,,,,
8,down,Daddy Yankee,Con Calma (feat. Snow),5,2,31,,,,
9,down,Enrique Iglesias,Hero,8,4,31,,,,
10,up,Jennifer Lopez,All I Have,12,1,31,,,,
11,down,Daddy Yankee,Dura,9,3,31,,,,
12,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,3,9,74,2020-04-19,18,2020-08-09
13,down,KAROL G & Nicki Minaj,Tusa,11,2,31,29,2019-11-17,5,2020-02-02
14,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,2,31,60,2019-10-20,7,2019-11-17
15,up,Selena,Dreaming of You,17,3,31,,,,
16,up,Nfasis,Ahí (Ahí Challenge),16,11,14,,,,
17,up,Daddy Yankee,Gasolina,21,1,31,,,,
18,up,Ricky Martin,Livin' la Vida Loca,23,17,31,,,,
19,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),15,4,31,,,,
20,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],18,12,31,53,2019-10-06,53,2019-10-06
21,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),22,5,31,3,2019-10-06,3,2019-10-06
22,down,Pitbull,Timber (feat. Ke$ha),19,2,31,,,,
23,up,Shakira,Underneath Your Clothes,30,7,31,,,,
24,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,14,6,31,,,,
25,down,Bad Bunny,MIA (feat. Drake),24,4,31,,,,
26,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),38,26,19,,,,
27,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],28,6,31,,,,
28,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,27,21,14,38,2020-03-08,7,2020-03-29
29,up,Pedro Capó & Farruko,Calma (Remix),32,16,31,37,2019-10-20,37,2019-10-20
30,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),20,1,31,,,,
31,down,Ricky Martin,She's All I Ever Had,25,9,31,,,,
32,down,Shakira,Chantaje (feat. Maluma),29,11,31,,,,
33,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,20,31,,,,
34,down,J Balvin & Willy William,Mi Gente,31,4,31,,,,
35,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),40,13,23,,,,
36,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),34,5,31,21,2019-10-06,19,2019-10-13
37,up,realdomi,Scooby Doo Pa Pa,45,21,31,,,,
38,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),59,18,4,,,,
39,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,32,1,31,2020-06-07,31,2020-06-07
40,down,Danna Paola,Contigo,26,26,4,,,,
41,up,"Lipps, Inc.",Funky Town,42,26,22,,,,
42,up,Joshua Moriarty,Savage Love,52,42,2,,,,
43,up,Ricky Martin,She Bangs (English Version),48,38,23,,,,
44,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),54,37,30,,,,
45,down,Menudo,If You're Not Here (By My Side),35,24,31,,,,
46,up,Enrique Iglesias,Escape,73,34,25,,,,
47,up,Kat Deluna,Whine Up (feat. Elephant Man),63,3,28,,,,
48,up,Becky G. & Natti Natasha,Sin Pijama,57,21,30,,,,
49,down,Nfasis,Tra Tra,39,27,6,,,,
50,down,Bad Bunny,Yo Perreo Sola,43,17,14,44,2020-03-08,31,2020-04-19
51,down,Pitbull,Feel This Moment (feat. Christina Aguilera),41,6,29,,,,
52,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),61,27,31,,,,
53,up,Camila Cabello & Daddy Yankee,Havana (Remix),70,26,29,,,,
54,down,Jennifer Lopez,Let's Get Loud,37,7,28,,,,
55,-,CNCO & Natti Natasha,Honey Boo,-,45,5,,,,
56,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,55,8,,,,
57,down,Enrique Iglesias,I Like It (feat. Pitbull),49,22,26,,,,
58,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),83,44,19,,,,
59,up,J Balvin,Rojo,99,10,14,36,2020-03-08,35,2020-03-29
60,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],62,51,13,,,,
61,-,Piso 21 & Micro Tdh,Te Vi,-,61,8,,,,
62,-,CNCO,Reggaetón Lento (Bailemos),-,43,20,,,,
63,down,Ozuna,La Modelo (feat. Cardi B),53,48,25,,,,
64,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),44,26,11,,,,
65,-,Enrique Iglesias,Somebody's Me,-,65,4,,,,
66,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,27,29,,,,
67,up,Frankie J,How to Deal,87,43,15,,,,
68,up,Nicky Jam & Enrique Iglesias,El Perdón,81,39,24,,,,
69,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,19,,,,
70,down,Luis Fonsi & Demi Lovato,Échame la Culpa,50,19,31,,,,
71,down,Danna Paola,Mala Fama,55,55,8,,,,
72,down,Shakira & Anuel AA,Me Gusta,64,19,20,73,2020-01-19,50,2020-03-15
73,-,Shakira,Objection (Tango),-,22,17,,,,
74,-,Pitingo,I Will Survíve (Sobrevívíré),-,74,1,,,,
75,up,Daddy Yankee,Limbo,84,23,27,,,,
76,down,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],56,16,8,,,,
77,-,Daddy Yankee,Shaky Shaky,-,51,13,,,,
78,down,Shakira,Loca (feat. El Cata),58,27,21,,,,
79,-,CNCO,Mamita,-,63,3,,,,
80,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,55,12,,,,
81,-,Maluma,Corazón (feat. Nego do Borel),-,50,13,,,,
82,down,Bad Bunny,BYE ME FUI,75,28,4,34,2020-05-17,34,2020-05-17
83,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,42,16,,,,
84,up,Natti Natasha & Ozuna,Criminal,89,37,21,,,,
85,-,Carlos Vives & Shakira,La Bicicleta,-,48,15,,,,
86,-,Daddy Yankee,Que Tire pa Lante,-,31,23,97,2019-10-20,11,2019-11-03
87,-,Kaoma,Lambada,-,51,8,,,,
88,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,45,12,,,,
89,-,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),-,89,1,,,,
90,-,Amaral,Cuando Suba La Marea,-,34,8,,,,
91,-,Frankie J,Don't Wanna Try,-,56,15,,,,
92,-,Chimbala,Tan Celoso,-,92,1,,,,
93,-,Enrique Iglesias,Be With You,-,63,5,,,,
94,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,93,59,10,,,,
95,-,CNCO,Quisiera (feat. Abraham Mateo) [Ballad Remix],-,95,1,,,,
96,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,96,1,,,,
97,-,Kat Deluna,Run the Show (feat. Don Omar) [En Español],-,97,1,,,,
98,-,Danna Paola,Sola,-,98,1,,,,
99,-,Enrique Iglesias,Ring My Bells,-,46,5,,,,
100,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,100,1,,,,
