Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,29,,,,
2,up,BIGPP,Laxed (Siren Beat),2,2,5,,,,
3,up,Ir-Sais,Dream Girl,49,2,3,,,,
4,down,Luis Fonsi & Daddy Yankee,Despacito,3,3,29,,,,
5,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,2,29,60,2019-10-20,7,2019-11-17
6,up,Daddy Yankee,Con Calma (feat. Snow),7,2,29,,,,
7,down,Enrique Iglesias,Hero,6,4,29,,,,
8,up,Shakira,"Whenever, Wherever",8,2,29,33,2020-02-09,33,2020-02-09
9,down,KAROL G & Nicki Minaj,Tusa,5,2,29,29,2019-11-17,5,2020-02-02
10,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),10,3,29,,,,
11,up,Selena,Dreaming of You,12,3,29,,,,
12,down,Daddy Yankee,Dura,11,3,29,,,,
13,down,Jennifer Lopez,All I Have,9,1,29,,,,
14,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,3,7,74,2020-04-19,18,2020-08-09
15,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,15,6,29,,,,
16,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),17,4,29,,,,
17,up,Bad Bunny,MIA (feat. Drake),25,4,29,,,,
18,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],20,12,29,53,2019-10-06,53,2019-10-06
19,down,Shakira,Underneath Your Clothes,14,7,29,,,,
20,up,Ricky Martin,She's All I Ever Had,21,9,29,,,,
21,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),16,5,29,3,2019-10-06,3,2019-10-06
22,down,Pitbull,Timber (feat. Ke$ha),18,2,29,,,,
23,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],30,6,29,,,,
24,down,Daddy Yankee,Gasolina,22,1,29,,,,
25,down,J Balvin & Willy William,Mi Gente,24,4,29,,,,
26,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),26,1,29,,,,
27,up,Nfasis,Tra Tra,62,27,4,,,,
28,down,Shakira,Chantaje (feat. Maluma),27,11,29,,,,
29,up,realdomi,Scooby Doo Pa Pa,35,21,29,,,,
30,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),37,13,21,,,,
31,up,Pedro Capó & Farruko,Calma (Remix),36,16,29,37,2019-10-20,37,2019-10-20
32,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),31,5,29,21,2019-10-06,19,2019-10-13
33,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,34,21,12,38,2020-03-08,7,2020-03-29
34,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,20,29,,,,
35,down,Nfasis,Ahí (Ahí Challenge),19,11,12,,,,
36,-,Danna Paola,Contigo,-,26,2,,,,
37,up,Bad Bunny,Yo Perreo Sola,44,17,12,44,2020-03-08,31,2020-04-19
38,down,Ricky Martin,Livin' la Vida Loca,23,17,29,,,,
39,up,Menudo,If You're Not Here (By My Side),58,24,29,,,,
40,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),65,37,28,,,,
41,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),46,26,9,,,,
42,up,Feid & Justin Quiles,Porfa,45,42,8,89,2020-04-19,77,2020-05-03
43,up,Shakira & Anuel AA,Me Gusta,43,19,18,73,2020-01-19,50,2020-03-15
44,-,Frankie J,How to Deal,-,43,13,,,,
45,up,Luis Fonsi & Demi Lovato,Échame la Culpa,53,19,29,,,,
46,up,CNCO & Natti Natasha,Honey Boo,81,45,4,,,,
47,down,Jennifer Lopez,Let's Get Loud,38,7,26,,,,
48,up,Becky G. & Natti Natasha,Sin Pijama,80,21,28,,,,
49,-,Enrique Iglesias,Escape,-,34,23,,,,
50,down,Bad Bunny,BYE ME FUI,28,28,2,34,2020-05-17,34,2020-05-17
51,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,18,,,,
52,-,フランキー J,Still,-,52,9,,,,
53,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",41,10,26,27,2019-10-06,27,2019-10-06
54,up,Pedro Capó,Calma,57,54,5,,,,
55,down,"Lipps, Inc.",Funky Town,39,26,20,,,,
56,-,Cafe Music BGM Channel,Drip Bossa,-,38,11,,,,
57,up,Ozuna,La Modelo (feat. Cardi B),97,48,23,,,,
58,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),59,27,29,,,,
59,-,Maluma,ADMV,-,59,1,,,,
60,down,Pitbull,Feel This Moment (feat. Christina Aguilera),54,6,27,,,,
61,-,Nicky Jam & Enrique Iglesias,El Perdón,-,39,22,,,,
62,-,Cafe Music BGM Channel,Jazz Espresso,-,49,5,,,,
63,down,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],50,16,6,,,,
64,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,58,10,,,,
65,-,Maluma,Corazón (feat. Nego do Borel),-,50,12,,,,
66,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,66,2,,,,
67,-,Bad Bunny,Si Veo a Tu Mamá,-,12,11,27,2020-03-08,26,2020-03-15
68,-,Bad Bunny & Tainy,Callaita,-,15,27,28,2019-10-06,23,2019-10-20
69,down,Camila Cabello & Daddy Yankee,Havana (Remix),64,26,27,,,,
70,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),82,18,2,,,,
71,down,Kat Deluna,Whine Up (feat. Elephant Man),56,3,26,,,,
72,-,Pitbull,International Love (feat. Chris Brown),-,72,1,,,,
73,-,Cafe Music BGM Channel,Macchiato Jazz,-,52,7,,,,
74,-,Shakira,Perro Fiel (feat. Nicky Jam),-,49,10,,,,
75,-,Enrique Iglesias,Ring My Bells,-,46,4,,,,
76,up,Danna Paola,Mala Fama,86,55,6,,,,
77,down,Chimbala,Rueda,72,44,3,,,,
78,-,Los del Río,Macarena (Bayside Boys Remix),-,48,12,,,,
79,down,Luis Fonsi,Girasoles,74,36,4,,,,
80,down,Ricky Martin,She Bangs (English Version),61,38,21,,,,
81,-,Camilo,Favorito,-,49,1,32,2020-04-19,18,2020-04-26
82,up,Kaoma,Lambada,100,51,7,,,,
83,up,Cafe Music BGM Channel,Mocha Jazz,90,44,6,,,,
84,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),66,55,11,,,,
85,-,"Jamayne, Vandal & Floran",Savesta (Fli Fla Flo),-,79,3,,,,
86,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],76,51,11,,,,
87,down,Daddy Yankee,Limbo,52,23,25,,,,
88,down,Enrique Iglesias,I Like It (feat. Pitbull),63,22,24,,,,
89,down,CNCO,Se Vuelve Loca,87,52,17,,,,
90,down,Bad Bunny,La Difícil,85,5,12,13,2020-03-08,13,2020-03-08
91,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,44,17,,,,
92,-,ROSALÍA,Malamente,-,30,25,,,,
93,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,29,15,,,,
94,-,J Balvin & Bad Bunny,LA CANCIÓN,-,20,23,72,2019-10-06,48,2019-11-03
95,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),-,73,1,92,2020-04-19,62,2020-09-06
96,-,KAROL G & Maluma,Créeme,-,66,3,,,,
97,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,61,3,,,,
98,-,Maluma,Felices los 4,-,37,18,,,,
99,down,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],71,51,4,,,,
100,-,Luis Fonsi & Stefflon Don,Calypso,-,44,4,,,,
