Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skusta Clee,Lagabog,1,1,17,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,232,,,,
3,up,Kali Uchis,telepatía,3,1,166,27,2021-02-28,6,2021-03-28
4,up,Selena,Dreaming of You,6,3,232,,,,
5,up,Daddy Yankee,Gasolina,5,1,231,,,,
6,down,Jennifer Lopez,All I Have,4,1,232,,,,
7,up,KAROL G & Tiësto,CONTIGO,21,7,9,,,,
8,down,Shakira,"Whenever, Wherever",7,2,231,33,2020-02-09,33,2020-02-09
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,1,232,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito,10,3,232,,,,
11,up,Kat Deluna,Whine Up (feat. Elephant Man),12,3,214,,,,
12,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),14,4,232,,,,
13,down,Shakira,Puntería,9,3,4,,,,
14,down,Enrique Iglesias,Hero,11,4,232,,,,
15,down,Bad Bunny,MONACO,13,4,27,,,,
16,up,Prince Royce,Rechazame,18,4,69,,,,
17,up,Shakira,Underneath Your Clothes,17,7,232,,,,
18,down,J Balvin & Willy William,Mi Gente,15,4,147,,,,
19,up,Kali Uchis,Igual Que Un Ángel,19,7,14,,,,
20,down,Bad Bunny,Tití Me Preguntó,16,1,101,,,,
21,down,Pitbull,Feel This Moment (feat. Christina Aguilera),20,6,229,,,,
22,up,Prince Royce,Corazón Sin Cara,22,11,125,,,,
23,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),23,2,116,,,,
24,up,Farruko,Pepas,29,2,143,,,,
25,up,ITZY,KIDDING ME,25,4,114,,,,
26,down,Daddy Yankee,Dura,24,3,232,,,,
27,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),36,24,107,,,,
28,up,Ricky Martin,Livin' la Vida Loca,30,17,231,,,,
29,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,33,6,232,,,,
30,down,Enrique Iglesias,I Like It (feat. Pitbull),26,22,221,,,,
31,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",27,25,124,,,,
32,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),32,3,232,,,,
33,down,Bad Bunny,MIA (feat. Drake),31,4,232,,,,
34,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),28,1,195,14,2020-08-02,10,2020-08-23
35,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,20,232,,,,
36,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),37,16,46,,,,
37,down,Ricky Martin,She's All I Ever Had,35,9,232,,,,
38,up,KAROL G,TQG,39,3,60,,,,
39,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),41,5,218,21,2019-10-06,19,2019-10-13
40,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),45,26,207,,,,
41,up,Barbatuques,Baianá,44,28,18,,,,
42,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",38,2,66,,,,
43,up,Daddy Yankee,Limbo,49,23,185,,,,
44,down,Bad Bunny,WHERE SHE GOES,34,1,48,,,,
45,up,Bad Bunny & Jhay Cortez,Dakiti,46,1,179,3,2020-11-08,1,2020-11-15
46,up,Menudo,If You're Not Here (By My Side),47,24,228,,,,
47,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),42,13,203,,,,
48,up,Pitbull,Don't Stop the Party (feat. TJR),50,35,110,,,,
49,down,ROSALÍA,LLYLM,43,19,64,,,,
50,down,Daddy Yankee,Con Calma (feat. Snow),48,2,232,,,,
51,-,floyymenor & Cris Mj,Gata Only,-,5,1,,,,
52,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,51,2,189,94,2021-01-31,47,2021-03-07
53,down,Gigi De Lana,Saving All My Love for You,52,45,8,,,,
54,down,Manuel Turizo,La Bachata,53,33,84,,,,
55,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),59,2,232,60,2019-10-20,7,2019-11-17
56,down,KAROL G & Nicki Minaj,Tusa,54,2,232,29,2019-11-17,5,2020-02-02
57,down,Bad Bunny,Neverita,55,9,88,,,,
58,up,Daddy Yankee,Rompe (En Directo),60,10,65,,,,
59,up,Enrique Iglesias,Why Not Me?,93,56,13,,,,
60,up,Gigi De Lana,Through the Years,77,55,4,,,,
61,down,Selena,I Could Fall In Love,58,29,131,,,,
62,up,Nicky Jam & J Balvin,X,63,38,43,,,,
63,down,Shakira,Chantaje (feat. Maluma),56,11,221,,,,
64,down,ROSALÍA,DESPECHÁ,61,7,90,,,,
65,up,Pedro Capó & Farruko,Calma (Remix),72,16,219,37,2019-10-20,37,2019-10-20
66,up,J Balvin & Skrillex,In Da Getto,69,3,146,,,,
67,up,Bad Bunny,Moscow Mule,68,8,101,,,,
68,down,Enrique Iglesias,Escape,64,34,201,,,,
69,up,Anthony Gonzalez & Ana Ofelia Murguía,Remember Me (Reunion),74,66,4,,,,
70,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],89,58,3,,,,
71,down,Peso Pluma & Anitta,BELLAKEO,57,22,17,,,,
72,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,62,4,136,,,,
73,down,Grupo Frontera & Bad Bunny,un x100to,65,21,39,,,,
74,down,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],66,42,5,,,,
75,up,GHR,"No Match (feat. Gat Putch, Sica, Cent Got Beats & BRX)",75,67,10,,,,
76,up,Becky G,boomerang,100,71,5,,,,
77,up,Young Miko,princess peach,86,77,2,,,,
78,up,Ricky Martin,She Bangs (English Version),78,38,197,,,,
79,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,67,3,101,,,,
80,up,Becky G. & Natti Natasha,Sin Pijama,92,21,144,,,,
81,down,Tainy & Bad Bunny,MOJABI GHOST,70,26,42,,,,
82,down,Gloria Estefan,Anything for You,71,64,5,,,,
83,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,82,2,168,21,2021-02-07,21,2021-02-07
84,up,Luis Fonsi & Demi Lovato,Échame la Culpa,85,19,204,,,,
85,up,Bossa Nova Covers & Mats & My,That's What I Like,95,59,24,,,,
86,up,Kali Uchis,Labios Mordidos,88,18,21,,,,
87,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,73,31,53,,,,
88,down,Gloria Estefan,Words Get In the Way,76,68,6,,,,
89,-,Romeo Santos,Sobredosis (feat. Ozuna),-,40,95,,,,
90,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,54,60,,,,
91,-,CNCO,Reggaetón Lento (Bailemos),-,43,50,,,,
92,up,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],94,42,102,,,,
93,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,12,104,53,2019-10-06,53,2019-10-06
94,down,Maluma & The Weeknd,Hawái (Remix),87,2,169,29,2020-11-15,29,2020-11-15
95,down,Connor Price & Tommy Royale,Overnight,84,84,5,,,,
96,up,Gloria Estefan & Miami Sound Machine,Conga,96,81,3,,,,
97,down,Gloria Estefan,Here We Are,79,69,10,,,,
98,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,97,3,170,74,2020-04-19,18,2020-08-09
99,-,Maluma,Hawái,-,12,100,63,2020-08-09,2,2020-09-20
100,-,Ozuna,Se Preparó,-,73,23,,,,
