Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,52,,,,
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,1,15,14,2020-08-02,10,2020-08-23
3,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,3,3,6,,,,
4,up,Enrique Iglesias,Hero,7,4,52,,,,
5,down,Luis Fonsi & Daddy Yankee,Despacito,4,3,52,,,,
6,down,Shakira,"Whenever, Wherever",5,2,52,33,2020-02-09,33,2020-02-09
7,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,15,6,52,,,,
8,down,Ir-Sais,Dream Girl,6,2,26,,,,
9,up,José Feliciano,Feliz Navidad,12,1,21,48,2019-12-29,48,2019-12-29
10,down,ROSALÍA & Travis Scott,TKN,8,2,23,96,2020-05-31,21,2020-06-07
11,up,KAROL G & Nicki Minaj,Tusa,11,2,52,29,2019-11-17,5,2020-02-02
12,down,Daddy Yankee,Con Calma (feat. Snow),10,2,52,,,,
13,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,3,30,74,2020-04-19,18,2020-08-09
14,up,Lou Bega,Angelina,24,13,24,,,,
15,up,Maluma,Hawái,21,12,14,63,2020-08-09,2,2020-09-20
16,down,Jennifer Lopez,All I Have,9,1,52,,,,
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,2,52,60,2019-10-20,7,2019-11-17
18,down,Selena,Dreaming of You,13,3,52,,,,
19,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),27,3,52,,,,
20,down,Pitbull,Timber (feat. Ke$ha),14,2,52,,,,
21,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),25,4,52,,,,
22,up,Daddy Yankee,Dura,28,3,52,,,,
23,up,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],23,16,29,,,,
24,up,Ricky Martin,She's All I Ever Had,29,9,52,,,,
25,up,Shakira,Underneath Your Clothes,31,7,52,,,,
26,down,Lele Pons & Guaynaa,Se Te Nota,22,21,8,81,2020-09-27,36,2020-11-15
27,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],32,6,52,,,,
28,up,"Lipps, Inc.",Funky Town,36,26,43,,,,
29,down,Anitta,Me Gusta (with Cardi B & Myke Towers),18,3,7,31,2020-09-27,31,2020-09-27
30,up,Daddy Yankee,Gasolina,30,1,52,,,,
31,up,Pedro Capó & Farruko,Calma (Remix),39,16,52,37,2019-10-20,37,2019-10-20
32,down,Bad Bunny,MIA (feat. Drake),26,4,52,,,,
33,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),33,5,52,3,2019-10-06,3,2019-10-06
34,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,1,52,,,,
35,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,20,52,,,,
36,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),61,5,52,21,2019-10-06,19,2019-10-13
37,down,"Ozuna, Doja Cat & Sia",Del Mar,19,11,9,,,,
38,up,Jennifer Lopez & Maluma,Pa' Ti,86,32,6,,,,
39,up,J Balvin & Willy William,Mi Gente,67,4,52,,,,
40,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,29,27,,,,
41,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],37,12,52,53,2019-10-06,53,2019-10-06
42,-,Selena,I Could Fall In Love,-,29,23,,,,
43,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,45,18,17,,,,
44,up,KAROL G,BICHOTA,47,44,2,95,2020-11-01,4,2021-01-03
45,down,Ricky Martin,Livin' la Vida Loca,42,17,52,,,,
46,up,Menudo,If You're Not Here (By My Side),48,24,51,,,,
47,down,Shakira,Chantaje (feat. Maluma),35,11,52,,,,
48,down,Enrique Iglesias,I Like It (feat. Pitbull),34,22,45,,,,
49,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],65,49,8,23,2020-09-13,18,2020-10-18
50,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),40,13,42,,,,
51,up,Enrique Iglesias,Escape,51,34,45,,,,
52,up,CNCO,Pretend,64,49,20,,,,
53,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,46,7,20,,,,
54,up,Daddy Yankee,Limbo,71,23,42,,,,
55,down,CNCO,Beso,50,47,9,,,,
56,up,Luis Fonsi & Demi Lovato,Échame la Culpa,68,19,51,,,,
57,-,Bad Bunny & Tainy,Callaita,-,15,35,28,2019-10-06,23,2019-10-20
58,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,26,24,,,,
59,-,"John Eric, DJ Bryanflow & Los Fantastikos",Raka Taka Taka,-,59,1,,,,
60,down,Shakira,Objection (Tango),58,22,30,,,,
61,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,1,3,2020-11-08,1,2020-11-15
62,up,Pitbull,Feel This Moment (feat. Christina Aguilera),93,6,49,,,,
63,up,Nicky Jam & Enrique Iglesias,El Perdón,85,39,32,,,,
64,-,Kat Deluna,Whine Up (feat. Elephant Man),-,3,45,,,,
65,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),94,27,49,,,,
66,-,KAROL G & Maluma,Créeme,-,66,4,,,,
67,down,Leo Baez,Me Cansé de Vos,44,44,4,,,,
68,-,Gala,Freed from Desire,-,53,2,,,,
69,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),70,26,34,,,,
70,down,realdomi,Scooby Doo Pa Pa,57,21,48,,,,
71,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,81,71,3,91,2020-11-01,64,2020-11-22
72,down,Chimbala,Rueda,54,44,12,,,,
73,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,66,2,13,94,2021-01-31,47,2021-03-07
74,-,Shakira & Anuel AA,Me Gusta,-,19,32,73,2020-01-19,50,2020-03-15
75,-,Ondreaz,No Baila,-,17,5,,,,
76,-,Danna Paola & MIKA,"Me, Myself",-,76,3,,,,
77,-,Julio Iglesias,My Love (duet With Stevie Wonder),-,77,3,,,,
78,-,Nicky Jam,Travesuras,-,78,1,,,,
79,-,J Balvin & Bad Bunny,LA CANCIÓN,-,20,29,72,2019-10-06,48,2019-11-03
80,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,19,13,,,,
81,-,Daddy Yankee,Que Tire pa Lante,-,31,28,97,2019-10-20,11,2019-11-03
82,-,Juanse,Cómo Mirarte (Live),-,75,2,,,,
83,-,Jennifer Lopez,Let's Get Loud,-,7,44,,,,
84,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",87,27,44,,,,
85,-,"Artik, Артём Качер & Marvin",Chica Bonita,-,85,1,,,,
86,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,54,5,,,,
87,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,87,1,76,2020-11-15,65,2020-11-22
88,-,Paulo Londra,Adán y Eva,-,88,1,,,,
89,-,J Balvin,Rojo,-,10,18,36,2020-03-08,35,2020-03-29
90,down,Rauw Alejandro & Camilo,Tattoo (Remix),69,27,11,66,2020-07-26,14,2020-08-09
91,down,Frankie J,How to Deal,82,43,27,,,,
92,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),49,18,24,,,,
93,-,Cafe Music BGM Channel,Mocha Jazz,-,44,13,,,,
94,-,CNCO & Natti Natasha,Honey Boo,-,45,11,,,,
95,-,Camilo,Vida de Rico,-,82,1,33,2020-10-04,19,2020-11-08
96,-,Lu,La Vida Despues de Ti,-,96,1,,,,
97,-,Daniel Santacruz,Lento,-,23,15,,,,
98,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",77,17,18,,,,
99,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,42,25,,,,
100,-,Nicky Jam & J Balvin,X,-,38,26,,,,
