Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,32,,,,
2,up,Ir-Sais,Dream Girl,2,2,6,,,,
3,up,BIGPP,Laxed (Siren Beat),3,2,8,,,,
4,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),6,3,32,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,7,3,32,,,,
6,down,Shakira,"Whenever, Wherever",4,2,32,33,2020-02-09,33,2020-02-09
7,up,Daddy Yankee,Con Calma (feat. Snow),8,2,32,,,,
8,up,Jennifer Lopez,All I Have,10,1,32,,,,
9,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,12,3,10,74,2020-04-19,18,2020-08-09
10,up,KAROL G & Nicki Minaj,Tusa,13,2,32,29,2019-11-17,5,2020-02-02
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,2,32,60,2019-10-20,7,2019-11-17
12,down,Enrique Iglesias,Hero,9,4,32,,,,
13,down,ROSALÍA & Travis Scott,TKN,5,2,3,96,2020-05-31,21,2020-06-07
14,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),30,1,32,,,,
15,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,24,6,32,,,,
16,down,Daddy Yankee,Dura,11,3,32,,,,
17,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),21,5,32,3,2019-10-06,3,2019-10-06
18,down,Daddy Yankee,Gasolina,17,1,32,,,,
19,up,Bad Bunny,MIA (feat. Drake),25,4,32,,,,
20,down,Selena,Dreaming of You,15,3,32,,,,
21,up,Pedro Capó & Farruko,Calma (Remix),29,16,32,37,2019-10-20,37,2019-10-20
22,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),19,4,32,,,,
23,up,Shakira,Underneath Your Clothes,23,7,32,,,,
24,down,Pitbull,Timber (feat. Ke$ha),22,2,32,,,,
25,up,Ricky Martin,She's All I Ever Had,31,9,32,,,,
26,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],27,6,32,,,,
27,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],20,12,32,53,2019-10-06,53,2019-10-06
28,down,Nfasis,Ahí (Ahí Challenge),16,11,15,,,,
29,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,28,21,15,38,2020-03-08,7,2020-03-29
30,up,Shakira,Chantaje (feat. Maluma),32,11,32,,,,
31,down,Ricky Martin,Livin' la Vida Loca,18,17,32,,,,
32,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,39,32,2,31,2020-06-07,31,2020-06-07
33,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),35,13,24,,,,
34,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,20,32,,,,
35,down,J Balvin & Willy William,Mi Gente,34,4,32,,,,
36,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),38,18,5,,,,
37,up,Danna Paola,Contigo,40,26,5,,,,
38,up,Jennifer Lopez,Let's Get Loud,54,7,29,,,,
39,up,Luis Fonsi & Demi Lovato,Échame la Culpa,70,19,32,,,,
40,up,Ricky Martin,She Bangs (English Version),43,38,24,,,,
41,up,Bad Bunny,Yo Perreo Sola,50,17,15,44,2020-03-08,31,2020-04-19
42,up,Nfasis,Tra Tra,49,27,7,,,,
43,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),36,5,32,21,2019-10-06,19,2019-10-13
44,up,Enrique Iglesias,Escape,46,34,26,,,,
45,up,CNCO & Natti Natasha,Honey Boo,55,45,6,,,,
46,up,Kat Deluna,Whine Up (feat. Elephant Man),47,3,29,,,,
47,down,Menudo,If You're Not Here (By My Side),45,24,32,,,,
48,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),44,37,31,,,,
49,-,Camilo,Favorito,-,49,3,32,2020-04-19,18,2020-04-26
50,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),26,26,20,,,,
51,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,27,4,,,,
52,-,Lou Bega,Angelina,-,13,18,,,,
53,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",66,27,30,,,,
54,down,"Lipps, Inc.",Funky Town,41,26,23,,,,
55,up,Shakira,Objection (Tango),73,22,18,,,,
56,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,54,5,,,,
57,-,Sebastián Yatra & Reik,Un Año,-,51,4,,,,
58,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,58,12,,,,
59,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,94,59,11,,,,
60,-,Nfasis,Que Me Lo Ponga Pa Tra Tra (Reggaeton),-,60,1,,,,
61,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),64,26,12,,,,
62,up,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],76,16,9,,,,
63,up,CNCO,Mamita,79,63,4,,,,
64,-,Bad Bunny & Tainy,Callaita,-,15,28,28,2019-10-06,23,2019-10-20
65,-,Danna Paola,Oye Pablo,-,60,3,,,,
66,up,Frankie J,How to Deal,67,43,16,,,,
67,-,Cafe Music BGM Channel,Macchiato Jazz,-,52,8,,,,
68,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,49,12,,,,
69,down,Pitbull,Feel This Moment (feat. Christina Aguilera),51,6,30,,,,
70,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,29,16,,,,
71,-,Cafe Music BGM Channel,Chai Tea Bossa,-,50,5,,,,
72,down,Becky G. & Natti Natasha,Sin Pijama,48,21,31,,,,
73,-,Cafe Music BGM Channel,Jazz Espresso,-,49,6,,,,
74,up,Amaral,Cuando Suba La Marea,90,34,9,,,,
75,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,51,5,,,,
76,-,Cafe Music BGM Channel,Caramel Bossa,-,52,5,,,,
77,down,Shakira & Anuel AA,Me Gusta,72,19,21,73,2020-01-19,50,2020-03-15
78,down,Daddy Yankee,Limbo,75,23,28,,,,
79,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,65,1,,,,
80,-,Nfasis,Nfasis - Tra Tra (Dj Snake Version),-,80,1,,,,
81,-,Becky G.,MALA SANTA,-,49,6,87,2019-10-27,87,2019-10-27
82,down,Danna Paola,Mala Fama,71,55,9,,,,
83,-,Menahan Street Band,Make the Road By Walking,-,83,1,,,,
84,down,Enrique Iglesias,I Like It (feat. Pitbull),57,22,27,,,,
85,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),52,27,32,,,,
86,-,Plan B & Chencho Corleone,"Ella Fuma (feat. Chencho Corleone, Farruko, Darell & Brytiago)",-,42,19,,,,
87,-,Alvaro Soler,Sofia (Acoustic Version),-,87,1,,,,
88,-,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",-,69,2,,,,
89,-,Sebastián Yatra,No Hay Nadie Más,-,89,1,,,,
90,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,29,5,,,,
91,down,Daddy Yankee,Que Tire pa Lante,86,31,24,97,2019-10-20,11,2019-11-03
92,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,55,11,71,2019-10-06,71,2019-10-06
93,-,MC Magic,Search (feat. Cuco & Lil Rob),-,93,1,,,,
94,down,Nicky Jam & Enrique Iglesias,El Perdón,68,39,25,,,,
95,-,Cafe Music BGM Channel,Drip Bossa,-,38,13,,,,
96,-,Tonino Baliardo,Sabroso,-,96,1,,,,
97,-,maye,Tú,-,57,6,,,,
98,-,J Balvin & Bad Bunny,LA CANCIÓN,-,20,24,72,2019-10-06,48,2019-11-03
99,-,フランキー J,Still,-,52,11,,,,
100,-,Bad Bunny,Si Veo a Tu Mamá,-,12,12,27,2020-03-08,26,2020-03-15
