Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calibre 50,Te Volvería a Elegir,2,1,19,74,2020-11-22,12,2020-12-06
2,down,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,1,1,16,78,2020-11-29,30,2021-01-24
3,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,3,2,26,86,2020-10-04,35,2020-11-15
4,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,5,1,26,50,2020-10-04,10,2020-11-22
5,up,Crecer Germán,Me Dediqué A Perderte,6,4,29,96,2020-10-25,75,2020-12-13
6,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,12,1,23,97,2020-10-18,44,2020-12-27
7,up,Los Dos Carnales,Vida Ventajosa,8,5,27,84,2020-12-13,84,2020-12-13
8,up,Intocable,Nunca Supe Amarte,11,8,14,,,,
9,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,9,2,41,62,2020-05-10,55,2020-07-26
10,down,Los Dos Carnales,El Envidioso,4,1,36,71,2020-07-05,13,2020-08-09
11,up,La Maquinaria Norteña,Con Ese Corazón,14,9,11,,,,
12,up,Los Tucanes de Tijuana,La Captura III,17,6,17,93,2020-12-20,92,2021-02-28
13,down,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),7,7,21,93,2020-12-13,80,2021-05-16
14,up,Obzesion,Mi Trokita Cumbia,18,1,4,52,2021-02-21,14,2021-03-21
15,down,Joss Favela,Ya No Quiero Andar Contigo,10,8,21,92,2020-12-27,92,2020-12-27
16,down,Raymix,Llámame,13,6,20,,,,
17,up,Los 2 de la S,Nadie Como Tú,22,16,12,,,,
18,up,Luis R. Conriquez,El buho,40,3,10,,,,
19,down,Adrian Chaparro,Gracias,16,2,15,96,2021-02-21,34,2021-03-21
20,down,Javier Rosas y Su Artillería Pesada & Los Minis de Caborca,Denver Ruleteamos,15,9,21,,,,
21,down,Banda La Chacaloza De Jerez Zacatecas & Banda Fortuna,Me Apliqué,20,16,9,,,,
22,up,Calibre 50,Si Te Pudiera Mentir,23,1,8,,,,
23,up,La Fiera de Ojinaga,En Otro Canal,25,4,30,81,2020-10-04,79,2020-10-11
24,up,Carin Leon,Me La Aventé,27,14,9,35,2019-10-06,13,2019-12-01
25,down,Gerardo Ortíz,Callada,19,1,24,85,2020-10-11,11,2020-12-13
26,up,Natanael Cano,Amor Tumbado,47,4,52,100,2020-05-24,81,2020-05-31
27,up,El Bebeto,Amantes Prohibidos,28,22,10,,,,
28,down,Grupo Firme,El Roto (En Vivo),24,9,25,,,,
29,down,El Coyote y Su Banda Tierra Santa,Se Tenía Que Decir Y Se Dijo,26,17,15,,,,
30,up,Raymix & Paulina Rubio,Tú Y Yo,38,10,45,,,,
31,down,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,29,2,26,88,2020-09-06,69,2020-09-27
