Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,1,1,14,50,2020-10-04,10,2020-11-22
2,up,Gerardo Ortíz,Callada,3,1,12,85,2020-10-11,11,2020-12-13
3,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,2,2,14,86,2020-10-04,35,2020-11-15
4,up,Crecer Germán,Me Dediqué A Perderte,7,4,17,96,2020-10-25,75,2020-12-13
5,up,Calibre 50,Te Volvería a Elegir,9,1,7,74,2020-11-22,12,2020-12-06
6,down,Banda Los Sebastianes,Cuánto a Que Te Olvido,5,1,11,97,2020-10-18,44,2020-12-27
7,down,Los Dos Carnales,El Envidioso,6,1,24,71,2020-07-05,13,2020-08-09
8,down,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,4,2,14,88,2020-09-06,69,2020-09-27
9,down,Alejandro Fernández & Calibre 50,Decepciones,8,1,13,89,2020-09-27,12,2020-10-18
10,up,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,13,1,4,78,2020-11-29,30,2021-01-24
11,up,Gerardo Ortíz,Otra Borrachera,14,1,37,94,2020-03-29,35,2020-06-07
12,up,Los Tucanes de Tijuana,La Captura III,16,6,5,93,2020-12-20,92,2021-02-28
13,up,Los Dos Carnales,Vida Ventajosa,27,5,15,84,2020-12-13,84,2020-12-13
14,down,Neto Bernal,Nunca Pensé,11,10,14,,,,
15,down,La Fiera de Ojinaga,En Otro Canal,10,4,18,81,2020-10-04,79,2020-10-11
16,up,Raymix,Llámame,18,6,8,,,,
17,up,Javier Rosas y Su Artillería Pesada & Los Minis de Caborca,Denver Ruleteamos,38,9,9,,,,
18,down,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),17,7,9,93,2020-12-13,80,2021-05-16
19,down,Joss Favela,Ya No Quiero Andar Contigo,12,8,9,92,2020-12-27,92,2020-12-27
20,up,"Gustavo Reyna ""El Relámpago""",Amanecí Con Ganas,20,11,20,,,,
21,down,Justin Sierreño MX,No Te Supe Odiar,15,15,13,,,,
22,down,Natanael Cano,Amor Tumbado,21,4,40,100,2020-05-24,81,2020-05-31
23,up,El Coyote y Su Banda Tierra Santa,Se Tenía Que Decir Y Se Dijo,46,17,3,,,,
24,down,Grupo Firme,El Roto (En Vivo),22,9,14,,,,
25,up,Pancho Barraza,¿Por Qué?,42,5,40,93,2020-04-19,85,2020-05-10
26,up,Banda Los Recoditos,Elegiste un Error,48,2,35,74,2020-04-19,57,2020-06-28
27,down,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],25,7,16,,,,
28,up,Los Nuevos Federales & Leandro Ríos,Aunque Le Beses la Boca,59,6,21,,,,
29,up,Luis R Conriquez,El Buho,31,14,8,,,,
30,up,El Fantasma,Guárdame Esta Noche,49,16,8,,,,
31,-,Los Huracanes del Norte,La Venganza Del Viejito,-,31,3,,,,
32,down,Los Huracanes del Norte,El Sapo,24,15,12,,,,
33,up,Fuerza Regida,El Muchacho Alegre,44,14,45,98,2020-03-01,90,2020-05-31
34,down,"Edwin Luna y La Trakalosa de Monterrey, Adán Contero & Kid Sun",A la Vida Le Aprendí,28,19,7,,,,
35,down,Eslabon Armado,Con Tus Besos,19,6,20,,,,
36,up,LILI ZETINA,Relatos de Mi Vida,63,3,32,,,,
37,down,Pablo Montero,Que Me Digan Viejo,23,17,7,,,,
38,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),43,10,37,,,,
39,-,Becky G. & Natti Natasha,Sin Pijama,-,39,3,,,,
40,-,Pancho Barraza,¿Por Qué?,-,29,4,,,,
41,down,Enigma Norteño & Grupo Firme,No Estoy Perdiendo Nada,34,2,17,94,2020-09-20,60,2020-09-27
42,up,Adrian Chaparro,Gracias,51,2,3,96,2021-02-21,34,2021-03-21
43,up,Myke Towers,Diosa,72,17,25,45,2020-03-01,45,2020-03-01
44,down,Banda Carnaval,Esta Vez Soy Yo,36,1,54,75,2019-10-27,30,2020-02-23
45,down,Lenin Ramírez,Contra Mis Principios,33,32,9,,,,
46,up,Perdidos De Sinaloa,Nomas Este Rey,53,18,43,,,,
47,up,Leonel El Ranchero,A Ti Mi Grandota,88,23,14,,,,
48,up,Adal Loreto,Devuélveme,55,20,3,,,,
49,up,Dj Prins Chicago,Soltero (feat. Lex Bm),54,46,25,,,,
50,down,Prince Royce,Lotería,40,22,11,,,,
51,-,Virlán García,En Dónde Está Tu Amor,-,17,28,,,,
52,down,Raymix & Paulina Rubio,Tú Y Yo,35,10,33,,,,
53,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,47,24,18,93,2020-08-23,66,2021-04-18
54,up,Dalex,+Linda,79,36,3,,,,
55,up,Fiesta De Grupo Firme,Cada Vez Te Extrano Mas,75,32,14,,,,
56,up,Grupo Firme,El Amor No Fue Pa' Mi (En Vivo),74,32,12,,,,
57,-,Banda Machos,Leña de Pirul,-,57,1,,,,
58,up,Intocable,Nunca Supe Amarte,58,8,2,,,,
59,-,Los Invasores de Nuevo León,Amor A La Ligera (En Vivo),-,37,13,,,,
60,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,39,2,29,62,2020-05-10,55,2020-07-26
61,down,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],29,13,18,81,2020-08-02,60,2020-09-06
62,-,Leo Dan & Edwin Luna y La Trakalosa de Monterrey,Pero Raquel (En Vivo),-,62,1,,,,
63,down,Grupo Cañaveral de Humberto Pabón & Banda Los Sebastianes,Tú Eres el Amor,30,30,6,,,,
64,up,"Adan ""Chalino"" Sanchez",Nadie Es Eterno,92,32,9,,,,
65,up,Pancho Barraza,La Fuerza del Amor,69,45,14,,,,
66,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],76,21,22,94,2020-05-31,13,2020-07-26
67,down,La Arrolladora Banda el Limón de René Camacho,Ahora Que Me Acuerdo,50,5,28,,,,
68,down,Ana Bárbara & Paquita la del Barrio,El Consejo,26,26,8,,,,
69,-,Prince Royce,Carita de Inocente,-,10,36,,,,
70,down,Tiranos del Norte,Hasta la Miel Amarga,66,66,7,,,,
71,-,Mariachi Vargas de Tecalitlán,La Bikina,-,1,47,81,2019-10-13,60,2019-11-03
72,down,Banda Sinaloense MS de Sergio Lizárraga,Altamente Probable,57,1,37,74,2020-05-03,65,2020-06-14
73,up,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),78,3,55,94,2019-12-15,61,2020-01-26
74,-,Siggno,¿Por Qué No Me Dijiste?,-,56,16,,,,
75,up,Los Invasores de Nuevo León,Eslabon por Eslabon,82,70,4,,,,
76,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,62,24,6,,,,
77,-,Pesado,Te Lo Pido por Favor,-,69,1,,,,
78,-,Los Nuevos Cadetes,Una Pagina Mas,-,78,1,,,,
79,up,Gildardo Alvarez,Te Hubieras Ido Antes,84,30,27,,,,
80,-,Ariel Camacho La Tuyia,El Karma (En vivo),-,31,9,,,,
81,-,Los Ángeles de Charly,Que Levante La Mano,-,65,1,,,,
82,-,Mi Banda El Mexicano,Pelon Pelonete,-,4,34,,,,
83,down,Ivy Queen,Next,65,50,10,,,,
84,-,Raymix,Dónde Estarás (Extended Mix),-,40,11,,,,
85,-,Los Tucanes de Tijuana,Soy Parrandero,-,29,5,,,,
86,up,Ariel Camacho La Tuyia,El Toro Encartado (En vivo),87,64,5,,,,
87,down,Virlán García,Y Cambió Mi Suerte,77,37,13,,,,
88,-,Adal Loreto,Enterate,-,22,18,,,,
89,down,"Haze, Jhay Cortez & Lunay",Prendemos,86,25,5,,,,
90,down,La Adictiva Banda San José de Mesillas,Escondidos,81,2,54,80,2019-12-01,49,2020-01-19
91,-,Andy & Lucas,Dime Que Me Quieres,-,48,4,,,,
92,-,Musicmakers,Yo Se Que Te Acordaras (Karaoke Version),-,92,1,,,,
93,-,Grupo Maximo Grado,Desde Abajo (feat. Jesús Ojeda y Sus Parientes),-,14,18,,,,
94,down,Banda La Costeña,Una Aventura,52,25,17,,,,
95,down,Los Nuevos Federales,Aunque Le Beses la Boca,41,36,7,,,,
96,down,Gloria Trevi,Esta Navidad,73,67,3,,,,
97,-,Los Relámpagos del Norte,Que Tal Si Te Compro,-,67,6,,,,
98,down,Laberinto,El Profeta,37,37,9,,,,
99,-,Joan Sebastian,Sangoloteadito,-,43,2,,,,
100,down,Banda Sinaloense MS de Sergio Lizárraga,¿Quién Pierde Más?,90,8,38,,,,
