Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alejandro Fernández & Calibre 50,Decepciones,2,1,8,89,2020-09-27,12,2020-10-18
2,down,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,1,1,9,50,2020-10-04,10,2020-11-22
3,up,Los Dos Carnales,El Envidioso,3,1,19,71,2020-07-05,13,2020-08-09
4,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,6,2,9,86,2020-10-04,35,2020-11-15
5,down,Crecer Germán,Me Dediqué A Perderte,4,4,12,96,2020-10-25,75,2020-12-13
6,up,Gerardo Ortíz,Callada,8,1,7,85,2020-10-11,11,2020-12-13
7,up,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,9,2,9,88,2020-09-06,69,2020-09-27
8,down,Los Nuevos Federales & Leandro Ríos,Aunque Le Beses la Boca,7,6,16,,,,
9,down,La Fiera de Ojinaga,En Otro Canal,5,4,13,81,2020-10-04,79,2020-10-11
10,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,14,1,6,97,2020-10-18,44,2020-12-27
11,up,Enigma Norteño & Grupo Firme,No Estoy Perdiendo Nada,11,2,12,94,2020-09-20,60,2020-09-27
12,up,Calibre 50,Te Volvería a Elegir,38,1,2,74,2020-11-22,12,2020-12-06
13,down,Neto Bernal,Nunca Pensé,10,10,9,,,,
14,down,Gerardo Ortíz,Otra Borrachera,13,1,32,94,2020-03-29,35,2020-06-07
15,up,Eslabon Armado,Con Tus Besos,16,6,15,,,,
16,up,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),20,7,4,93,2020-12-13,80,2021-05-16
17,down,"Gustavo Reyna ""El Relámpago""",Amanecí Con Ganas,12,11,15,,,,
18,up,Joss Favela,Ya No Quiero Andar Contigo,19,8,4,92,2020-12-27,92,2020-12-27
19,up,Los Huracanes del Norte,El Sapo,24,15,7,,,,
20,up,Banda Renovacion,Suele Pasar,30,12,18,,,,
21,down,Grupo Firme,El Roto (En Vivo),17,9,9,,,,
22,up,Natanael Cano,Amor Tumbado,28,4,35,100,2020-05-24,81,2020-05-31
23,down,Los Dos Carnales & El Fantasma,Él Fue Arturo,22,22,4,,,,
24,up,"Edwin Luna y La Trakalosa de Monterrey, Adán Contero & Kid Sun",A la Vida Le Aprendí,55,19,2,,,,
25,down,Raymix & Paulina Rubio,Tú Y Yo,21,10,28,,,,
26,down,Justin Sierreño MX,No Te Supe Odiar,23,15,8,,,,
27,up,Banda Los Recoditos,Elegiste un Error,61,2,30,74,2020-04-19,57,2020-06-28
28,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,29,2,24,62,2020-05-10,55,2020-07-26
29,down,Los Dos Carnales,Vida Ventajosa,18,5,10,84,2020-12-13,84,2020-12-13
30,down,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],15,7,11,,,,
31,up,Pancho Barraza,¿Por Qué?,43,5,36,93,2020-04-19,85,2020-05-10
32,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],34,21,17,94,2020-05-31,13,2020-07-26
33,-,"Adan ""Chalino"" Sanchez",Nadie Es Eterno,-,32,6,,,,
34,down,Fuerza Regida,El Muchacho Alegre,27,14,40,98,2020-03-01,90,2020-05-31
35,up,Alejandro Fernández,Decepciones,42,34,4,,,,
36,down,La Arrolladora Banda el Limón de René Camacho,Ahora Que Me Acuerdo,33,5,23,,,,
37,down,Prince Royce,Carita de Inocente,25,10,32,,,,
38,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),35,10,32,,,,
39,up,Banda Sinaloense MS de Sergio Lizárraga,Altamente Probable,74,1,32,74,2020-05-03,65,2020-06-14
40,-,Grupo Cañaveral de Humberto Pabón & Banda Los Sebastianes,Tú Eres el Amor,-,30,1,,,,
41,up,Lupe Angulo El Prieto,Hermosura de Dama,48,41,5,,,,
42,down,Fiesta De Grupo Firme,Cada Vez Te Extrano Mas,39,32,9,,,,
43,up,Prince Royce,Lotería,52,22,6,,,,
44,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,31,24,13,93,2020-08-23,66,2021-04-18
45,up,Leonel El Ranchero,A Ti Mi Grandota,79,23,9,,,,
46,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),45,3,50,94,2019-12-15,61,2020-01-26
47,up,Banda La Costeña,Una Aventura,53,25,13,,,,
48,up,Perdidos De Sinaloa,Nomas Este Rey,54,18,38,,,,
49,down,Myke Towers,Diosa,36,17,20,45,2020-03-01,45,2020-03-01
50,down,Los Invasores de Nuevo León,Amor A La Ligera (En Vivo),37,37,9,,,,
51,-,Laberinto,El Profeta,-,37,5,,,,
52,down,Grupo Firme,El Amor No Fue Pa' Mi (En Vivo),32,32,8,,,,
53,down,Banda Sinaloense MS de Sergio Lizárraga,¿Quién Pierde Más?,49,8,33,,,,
54,down,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],51,13,13,81,2020-08-02,60,2020-09-06
55,up,Cañaveral,Quiero Ser Como Tú,64,55,5,,,,
56,up,La Adictiva Banda San José de Mesillas,Escondidos,72,2,50,80,2019-12-01,49,2020-01-19
57,down,Javier Rosas y Su Artillería Pesada & Los Minis de Caborca,Denver Ruleteamos,26,9,4,,,,
58,up,Dj Prins Chicago,Soltero (feat. Lex Bm),65,46,20,,,,
59,-,"Haze, Jhay Cortez & Lunay",Prendemos,-,25,1,,,,
60,up,Banda Machos,"Mi Luna, Mi Estrella",100,25,4,,,,
61,down,LILI ZETINA,Relatos de Mi Vida,58,3,27,,,,
62,down,Grupo Maximo Grado,Desde Abajo (feat. Jesús Ojeda y Sus Parientes),40,14,15,,,,
63,up,Raymix,Llámame,71,6,3,,,,
64,up,Pancho Barraza,La Fuerza del Amor,68,45,9,,,,
65,up,Pablo Montero,Que Me Digan Viejo,70,17,2,,,,
66,up,Lenin Ramírez,Contra Mis Principios,76,32,4,,,,
67,down,Banda Carnaval,Sueña,50,2,28,81,2020-06-14,75,2020-06-28
68,-,La Arrolladora Banda el Limón de René Camacho,Mía Desde Siempre,-,4,38,70,2020-01-26,46,2020-02-16
69,down,Ivy Queen,Next,66,50,5,,,,
70,up,Calibre 50,Chalito,93,1,49,61,2019-10-06,13,2019-12-15
71,-,Efectivos Del Rancho,No Lo Hice Bien,-,37,4,,,,
72,down,Farina,A Fuego,46,46,10,,,,
73,down,Cuarto De Milla,Agarró Camino,41,32,8,,,,
74,-,Don Cheto,El Cholo de Playstation,-,40,12,,,,
75,down,Virlán García,En Dónde Está Tu Amor,59,17,24,,,,
76,down,El Fantasma,Guárdame Esta Noche,69,16,3,,,,
77,-,Marco Flores Y La Jerez,El Coronavirus,-,68,2,,,,
78,-,Antonio Aguilar,Un Puño de Tierra,-,50,3,,,,
79,-,Pepe Aguilar,Por una Mujer Bonita,-,79,3,,,,
80,up,Sech,Relación,91,27,19,78,2020-06-07,28,2020-07-19
81,-,La Famosa Banda los Populares del Llano,Tengo Amistades,-,26,11,,,,
82,-,Los Tigres del Norte,Golpes En El Corazón (En Vivo),-,82,1,,,,
83,-,Codigo N,Mi Mayor Ahnelo,-,31,2,,,,
84,down,Banda Carnaval,Esta Vez Soy Yo,81,1,49,75,2019-10-27,30,2020-02-23
85,-,Calibre 50,Sólo tú,-,1,46,89,2020-01-12,29,2020-03-22
86,down,Siggno,¿Por Qué No Me Dijiste?,78,56,13,,,,
87,down,Los Nuevos Federales,Aunque Le Beses la Boca,47,36,2,,,,
88,-,Joan Sebastian,Hoy Tengo Miedo,-,35,19,,,,
89,up,Virlán García,Y Cambió Mi Suerte,96,37,10,,,,
90,-,Laberinto,El Indio Enamorado,-,35,5,,,,
91,-,Cuisillos & Cuisillos de Arturo Macias,Cosecha de Mujeres,-,91,1,,,,
92,-,Los Titanes de Durango,Estoy Enamorado,-,61,5,,,,
93,up,Mi Banda El Mexicano,Pelon Pelonete,94,4,32,,,,
94,-,Mi Banda El Mexicano,Bailando de Caballito,-,94,1,,,,
95,down,Ana Bárbara & Paquita la del Barrio,El Consejo,44,26,3,,,,
96,down,Luis R Conriquez,El Buho,85,14,4,,,,
97,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),90,1,36,3,2019-10-06,3,2019-10-06
98,down,Gildardo Alvarez,Te Hubieras Ido Antes,62,30,24,,,,
99,-,Leandro Ríos & Jhon Onofre,Debajo del Sombrero,-,43,2,,,,
100,down,Chalino Sanchez,Los Chismes,86,51,4,,,,
