Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gerardo Ortíz,Otra Borrachera,2,1,10,94,2020-03-29,35,2020-06-07
2,down,Banda Sinaloense MS de Sergio Lizárraga,Altamente Probable,1,1,10,74,2020-05-03,65,2020-06-14
3,up,Banda Los Recoditos,Elegiste un Error,4,2,8,74,2020-04-19,57,2020-06-28
4,up,Enigma Norteño & Javier Rosas y Su Artillería Pesada,Del Este Soy,11,4,11,,,,
5,up,Banda Tierra Sagrada & Imperio Calavera,Entre Lo Bueno y Lo Malo,6,4,6,,,,
6,down,Pancho Barraza,¿Por Qué?,5,5,14,93,2020-04-19,85,2020-05-10
7,up,Natanael Cano,Amor Tumbado,14,4,13,100,2020-05-24,81,2020-05-31
8,down,Banda Carnaval,Esta Vez Soy Yo,7,1,28,75,2019-10-27,30,2020-02-23
9,down,Calibre 50,Sólo tú,3,1,25,89,2020-01-12,29,2020-03-22
10,down,Los Huracanes del Norte,Ya Dile La Verdad,8,5,16,99,2020-05-10,99,2020-05-10
11,up,Edwin Luna y La Trakalosa de Monterrey,Dormida,12,2,22,84,2020-01-26,65,2020-03-22
12,down,Jenni Rivera,Engañémoslo (Versión Banda),9,4,8,86,2020-05-24,75,2020-06-14
13,up,Kanales,Mañana Sin Sol,16,8,23,,,,
14,down,La Adictiva Banda San José de Mesillas,Escondidos,10,2,28,80,2019-12-01,49,2020-01-19
15,up,Banda Fortuna,El Atrabancado,18,6,9,97,2020-05-24,82,2020-06-21
16,down,Calibre 50,Chalito,15,1,28,61,2019-10-06,13,2019-12-15
17,up,Giovanny Ayala,A Cuánto Me Quedé,26,6,11,80,2020-06-21,80,2020-06-21
18,up,Pesado,Me Sigue Calando,19,9,14,,,,
19,up,Prince Royce,Carita de Inocente,27,10,10,,,,
20,up,Raymix & Paulina Rubio,Tú Y Yo,25,10,6,,,,
21,down,LILI ZETINA,Relatos de Mi Vida,20,3,5,,,,
22,up,La Original Banda El Limón de Salvador Lizárraga,Lo Tienes Que Saber,23,21,6,,,,
23,up,Los Parras,Ya Te Supere (En Vivo),48,23,9,,,,
24,down,Fuerza Regida,El Muchacho Alegre,22,14,18,98,2020-03-01,90,2020-05-31
25,up,Cuarto De Milla,Muy Bonita Y Todo,30,17,11,,,,
26,down,T3r Elemento,En Boca de Todos,24,4,28,89,2020-01-26,82,2020-02-23
27,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),21,3,28,94,2019-12-15,61,2020-01-26
28,down,Banda Carnaval,Sueña,17,2,6,81,2020-06-14,75,2020-06-28
29,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),32,10,10,,,,
30,up,Carin Leon,Tu Amor Barato,52,24,12,,,,
31,up,Banda Los Recoditos,Esta Va por Ti,40,4,28,97,2019-10-06,82,2020-01-26
32,up,Lucero & Banda Los Sebastianes,A Través del Vaso,45,32,12,,,,
33,up,Banda Sinaloense MS de Sergio Lizárraga,¿Quién Pierde Más?,34,8,11,,,,
34,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,70,2,2,62,2020-05-10,55,2020-07-26
35,down,Edición Especial,Si Es Posible,28,16,10,,,,
36,up,Ulices Chaidez,Dile Luna,60,23,4,,,,
37,up,Perdidos De Sinaloa,Nomas Este Rey,37,18,16,,,,
38,up,Jorge Almir,El Cigarrito,42,16,15,,,,
39,down,Junior H,Atrapado en un Sueño,38,32,6,,,,
40,up,DJ Joao,El Tiburón,97,28,2,,,,
41,up,Justin Sierreño MX y Su Banda,Y No Voy a Llorar,93,7,23,,,,
42,up,Jorge Almir,Sueño Azul,66,42,9,,,,
43,up,Dalex & Sech,Mejor,75,43,6,,,,
44,up,Adrian D' Maria,En el Cuarto de un Hotel,77,44,2,,,,
45,up,Banda Los Reales,La Historia de un Ranchero,69,23,11,,,,
46,down,Juan Viurquis,Ni Diablo Ni Santo,43,21,17,,,,
47,down,Luis Coronel & La Séptima Banda,No Es Que Me Gustes,33,1,24,82,2019-12-15,35,2020-01-05
48,up,Joan Sebastian,Hoy Tengo Miedo,100,35,2,,,,
49,down,Banda La Chacaloza De Jerez Zacatecas & La Séptima Banda,Mi Estilo de Vida,41,4,19,93,2019-10-13,93,2019-10-13
50,-,Natanael Cano & Bad Bunny,Soy el Diablo (Remix),-,8,18,,,,
51,down,Espinoza Paz,Vanidosa,50,5,18,94,2020-04-05,94,2020-04-05
52,up,Los 2 de la S,Perdón Perdón,59,13,11,,,,
53,down,Ozuna,Fantasía,31,19,17,,,,
54,down,Furia De Arranque,La Vida de Perro,51,41,7,,,,
55,down,Los Inquietos del Norte,Preso,35,28,8,,,,
56,down,Los Ángeles de Charly,Te Metiste,44,38,14,,,,
57,up,Lenny Tavárez & Justin Quiles,La Pared 360,73,49,6,,,,
58,down,Alex Rose & Rafa Pabön,Jangueo,47,46,2,,,,
59,up,Chayín Rubio,La Dosis Perfecta,62,15,15,,,,
60,down,Mariachi Vargas de Tecalitlán,La Bikina,53,1,28,81,2019-10-13,60,2019-11-03
61,up,La Maquinaria Norteña,Con la Boca Abierta,61,2,28,95,2019-10-06,50,2019-11-17
62,down,La Arrolladora Banda el Limón de René Camacho,Mía Desde Siempre,58,4,28,70,2020-01-26,46,2020-02-16
63,down,Silvestre Dangond,Vallenato Apretao,54,38,11,,,,
64,down,Ana Bárbara & Bronco,Mi Corazón,29,16,11,,,,
65,down,Grupo Maximo Grado,Unas Heladas,64,55,10,,,,
66,-,MDH,Afuera Esta Lloviendo,-,59,1,,,,
67,-,Miky Woodz & Zion & Lennox,Por Qué Duele el Amor,-,67,1,,,,
68,-,La Zenda Norteña,Que Se Entere la Gente,-,68,1,,,,
69,down,Pesado,En Cambio Ella,65,1,28,77,2019-11-03,77,2019-11-03
70,up,Dj Prins Chicago,Soltero (feat. Lex Bm),85,46,3,,,,
71,down,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),36,19,28,,,,
72,-,Casper Mágico & Anuel AA,Sola & Vacía,-,54,1,,,,
73,up,El Fantasma,Vengo a Aclarar (feat. Banda Los Populares Del Llano) [En Vivo],81,10,23,,,,
74,up,Ernesto Bianchi,La Safaera (Megamix),74,65,4,,,,
75,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,7,1,,,,
76,down,Gildardo Alvarez,Te Hubieras Ido Antes,39,30,6,,,,
77,-,Ricardo Arjona,Hongos,-,56,1,,,,
78,-,La Arrolladora Banda el Limón de René Camacho,Ahora Que Me Acuerdo,-,5,1,,,,
79,up,Banda Rancho Viejo de Julio Arámburo,La Mejor Opción,94,14,28,,,,
80,up,Banda Trancazo,5 Trancazos,88,9,16,,,,
81,up,La Fiera de Ojinaga,Cuento las Horas,89,14,28,,,,
82,down,"Los Tigres del Norte, Ana Bárbara, Fuerza Regida & Natanael Cano",Cuenta Conmigo,76,7,5,,,,
83,-,Los Nuevos Federales,Los Chismes,-,70,1,,,,
84,-,Pancho Barraza,¿Por Qué?,-,29,1,,,,
85,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,24,3,2019-10-06,3,2019-10-06
86,-,Juan Watson,Pongamonos de Acuerdo,-,56,4,,,,
87,down,Hijos De Barrón,Para No Quedarte Mal,49,8,28,99,2019-12-01,99,2019-12-01
88,down,Virlán García,En Dónde Está Tu Amor,57,17,10,,,,
89,down,Pepe Aguilar,Por el Ruido y por la Lata,46,7,23,95,2020-03-01,95,2020-03-01
90,down,Banda Norteña & Julions Alvarez,Mas te Recuerdo,79,22,8,,,,
91,down,Camilo & Pedro Capó,Tutu,82,31,15,17,2019-10-06,15,2019-10-13
92,down,DJ Asto,Live Set Regaaeton Uno,71,55,6,,,,
93,-,Roberto Junior y Su Bandeño,Dominado por Mi Mujer,-,87,2,,,,
94,-,Banda Boom,Como El Primer Día,-,75,4,,,,
95,down,La Firma,Desde Que Estás Conmigo,90,71,11,,,,
96,-,DJ Joao,El Chiqui,-,4,16,,,,
97,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],13,2,15,64,2020-02-16,37,2020-05-10
98,down,Los Ligaditos,No Cuentes Conmigo,67,53,3,,,,
99,-,Dj Mixologo,Si Dios Lo Permite,-,99,1,,,,
100,down,La Fiera de Ojinaga,Si Llegan a Enterarse,92,90,7,,,,
