Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calibre 50,A La Antigüita,1,1,14,,,,
2,up,Grupo Firme & Carin Leon,El Tóxico,2,1,20,97,2021-05-02,23,2021-05-09
3,up,Joss Favela,Tu Adiós Como Tequila,3,2,9,,,,
4,up,Luis R. Conriquez,El buho,6,3,31,,,,
5,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,7,1,2,,,,
6,down,La Fiera de Ojinaga,Terco Corazón,5,3,11,,,,
7,up,Banda MS de Sergio Lizárraga,La Casita,9,1,35,50,2021-03-14,5,2021-04-25
8,up,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,14,1,24,75,2021-04-18,6,2021-05-16
9,up,Gerardo Coronel & Pancho Barraza,Te Deseo Lo Mejor (Versión Mariachi),11,5,19,,,,
10,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,12,2,69,62,2020-05-10,55,2020-07-26
11,up,Los Tucanes de Tijuana & La Original Banda El Limón de Salvador Lizárraga,Mis 3 Animales,17,11,6,,,,
12,down,Grupo Tr3s60,Neto Roca,10,7,3,,,,
13,up,Los Nuevos Federales,Calzones Finos,13,4,20,36,2021-05-16,36,2021-05-16
14,up,La Goony Chonga & Jhawk Productions,Woah,16,14,4,,,,
15,up,Luis R Conriquez,El Buho,19,14,16,,,,
16,up,Voz de Mando,El de Arriba,21,2,22,,,,
17,down,Ulices Chaidez & Eslabon Armado,Te Encontré,4,1,23,90,2021-04-11,45,2021-04-18
18,up,La Dama Brava,Mis Amigas Las Borrachas,24,18,8,,,,
19,up,Virlán García,Hoy Voy a Olvidarte,48,4,5,,,,
20,up,LOS DOS DE TAMAULIPAS,El Humilde (En Vivo),30,3,4,,,,
21,up,La Maquinaria Norteña,Especial,39,9,5,,,,
22,up,Nuevo Elemento,Mia,75,16,2,,,,
23,down,Los Del Limit,Amor Fugaz,22,14,5,,,,
24,down,Adrian Chaparro,Gracias,8,2,43,96,2021-02-21,34,2021-03-21
25,up,Luis R. Conriquez,El Buho,53,20,7,,,,
26,-,Mauricio Lopez Silva,Incomparable,-,5,3,,,,
27,up,Jowell Y Randy,Tóxicos,42,20,17,,,,
28,-,Grupo Firme,Ya No,-,6,1,,,,
29,down,Banda Carnaval,Esta Vez Soy Yo,25,1,93,75,2019-10-27,30,2020-02-23
30,down,Hijos De Barrón,Y Si Se Quiere Ir,18,6,15,,,,
31,-,Cuisillos,Mil Heridas,-,16,14,59,2019-10-06,59,2019-10-06
32,down,Bronco,¿Quién Dijo Yo?,23,12,11,,,,
33,up,Los Dos Carnales,El Envidioso,51,1,64,71,2020-07-05,13,2020-08-09
34,up,Los Dos Carnales,Vida Ventajosa,41,5,55,84,2020-12-13,84,2020-12-13
35,up,Alex Arellano,Que Hay Que Hacer?,56,3,3,,,,
36,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,66,1,50,50,2020-10-04,10,2020-11-22
37,down,Majo Aguilar,No Voy A Llorar,26,4,10,,,,
38,up,Banda La Costeña,Una Aventura,62,25,33,,,,
39,down,Los Elementos de Culiacán,Morena Linda,15,15,9,,,,
40,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,45,1,48,97,2020-10-18,44,2020-12-27
41,down,Gerardo Ortíz,El Perro,36,2,28,86,2021-03-14,30,2021-04-18
42,down,Perdidos De Sinaloa,Voy a Amarte,31,12,13,,,,
43,down,Los Huracanes del Norte,Vaciando Botellas,29,10,2,,,,
44,down,La Adictiva Banda San José de Mesillas,Llamada Perdida,28,2,28,98,2021-04-11,13,2021-05-09
45,up,Joan Sebastian,Tatuajes,68,21,43,,,,
46,-,LILI ZETINA,Relatos de Mi Vida,-,3,44,,,,
47,down,Grupo Marca Registrada,Eres Mi Crush,32,31,5,,,,
48,up,Marca MP,Ya Acabo,63,22,6,,,,
49,up,Don Cheto,Las Alteradas,95,17,3,,,,
50,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,49,2,54,86,2020-10-04,35,2020-11-15
51,-,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),-,3,72,94,2019-12-15,61,2020-01-26
52,down,La Ventaja & Juanchito,La Bolsita,40,19,4,,,,
53,-,Los Cadetes De Linares,No Hay Novedad,-,53,6,,,,
54,up,Carin Leon,Me La Aventé,54,14,34,35,2019-10-06,13,2019-12-01
55,up,El Chaval de la Bachata,Dile A El,59,31,4,,,,
56,down,La Energía Norteña,Cada Vez Me Gusta Más,43,39,5,,,,
57,-,Luigy Boy & La Florezta,Alo Michael,-,39,5,,,,
58,down,Protocolo Los Más Codiciados,Túmbate,46,34,9,,,,
59,-,Banda La Misma Tierra,Amor Imposible (En Vivo),-,32,2,,,,
60,down,Rauw Alejandro,Dile a El,27,26,15,,,,
61,down,El Monta Cotorra,A Cojones (feat. D Wise & Yenza),50,42,2,,,,
62,-,Calibre 50,Te Volvería a Elegir,-,1,46,74,2020-11-22,12,2020-12-06
63,-,"Saul Viera "" El Gavilancillo""",Yo Soy el Triste,-,63,1,,,,
64,-,Arley Perez,La Pasadita,-,49,1,,,,
65,down,Banda La Misma Tierra,Amor Imposible,33,4,4,,,,
66,down,Yeison Jimenez,Amarlas Es Un Placer,65,32,2,,,,
67,down,Albyy,Noches en Miami,52,22,2,,,,
68,-,Los Plebes del Rancho de Ariel Camacho,Tres Botellas,-,47,8,,,,
69,up,Los Tigres del Norte,También las Mujeres Pueden,94,69,2,,,,
70,up,La Consecutiva Banda Lideres,El Color De Tus Ojos,81,40,4,,,,
71,-,Alberto Fernandez,Hondo Olvido (Buscando Olvido),-,29,1,,,,
72,down,Sonora Dinamita,Mi Cucu,71,67,3,,,,
73,up,Ariel Camacho La Tuyia,Toro Encartado & Vida Truncada (Live),85,57,3,,,,
74,up,Intocable,Nunca Supe Amarte,90,8,42,,,,
75,up,Shia Aldair & Grupo Codiciado,Ahora Es Con Él,86,26,3,,,,
76,-,Los Rieleros del Norte,Dime Quien Es (Live),-,63,10,,,,
77,down,Jorge Almir,Besos Con Alcohol,67,45,10,,,,
78,down,Danny Felix & Mariachi Vargas de Tecalitlán,Mariachi Tumbado,44,44,5,,,,
79,down,Los Nuevos Federales,Infiel,38,38,3,,,,
80,-,Marisela,Sola con mi soledad (Version Orquesta Sinfonica),-,80,1,,,,
81,down,Antonio Aguilar,Como Araña Pisada,61,57,4,,,,
82,-,Grupo Laberinto,Ojitos De Capulin,-,63,2,,,,
83,-,Chalino Sanchez,Florita del Alma,-,71,5,,,,
84,up,Furia De Arranque,Pasan Y Pasan Los Años,97,81,5,,,,
85,-,Musicmakers,Yo Se Que Te Acordaras,-,85,1,,,,
86,down,Grupo Recluta,De Boca en Boca,69,53,8,,,,
87,down,T3r Elemento,Ojitos de Miel,70,21,15,,,,
88,-,Banda Machos,Mi Tesoro,-,48,4,,,,
89,-,Raymix,Llámame,-,6,45,,,,
90,-,Los Bukis,Yo Te Necesito,-,72,1,,,,
91,up,Grupo Maximo Grado,Por Eso No Me Gusta Tomar (feat. Traviezoz de la Zierra),96,13,19,,,,
92,-,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),-,20,2,,,,
93,down,Carlo Mora & Freddy Vega Jr.,No Quiso Conmigo,58,9,20,,,,
94,down,Dj πrata,Ay Rico Rico Rico (Tik Tok Mix),88,58,2,,,,
95,-,Joan Sebastian,El Viejo Joven,-,36,16,,,,
96,down,Gerardo Ortíz,Otra Borrachera,37,1,75,94,2020-03-29,35,2020-06-07
97,-,Decreto Norte,Mi Primer Derrota,-,54,4,,,,
98,-,Los Dos Carnales,C****n y Vago (feat. El Fantasma) [En Vivo],-,70,12,,,,
99,-,Bronco,Adoro,-,99,1,,,,
100,-,Mi Banda El Mexicano,Ramito de Violetas,-,64,5,,,,
