Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Firme & Carin Leon,El Tóxico,2,1,17,97,2021-05-02,23,2021-05-09
2,down,Calibre 50,A La Antigüita,1,1,11,,,,
3,up,Joss Favela,Tu Adiós Como Tequila,3,2,6,,,,
4,up,Adrian Chaparro,Gracias,4,2,40,96,2021-02-21,34,2021-03-21
5,up,Los Nuevos Federales,Calzones Finos,8,4,17,36,2021-05-16,36,2021-05-16
6,up,Luis R. Conriquez,El buho,7,3,28,,,,
7,down,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,5,1,21,75,2021-04-18,6,2021-05-16
8,up,Banda MS de Sergio Lizárraga,La Casita,10,1,32,50,2021-03-14,5,2021-04-25
9,up,Ulices Chaidez & Eslabon Armado,Te Encontré,9,1,20,90,2021-04-11,45,2021-04-18
10,up,Gerardo Coronel & Pancho Barraza,Te Deseo Lo Mejor (Versión Mariachi),18,5,16,,,,
11,up,Hijos De Barrón,Y Si Se Quiere Ir,11,6,12,,,,
12,up,Bronco,¿Quién Dijo Yo?,29,12,8,,,,
13,up,La Adictiva Banda San José de Mesillas,Llamada Perdida,17,2,25,98,2021-04-11,13,2021-05-09
14,up,Luis R Conriquez,El Buho,21,14,13,,,,
15,up,La Fiera de Ojinaga,Terco Corazón,55,3,8,,,,
16,up,Los Dos Carnales,Vida Ventajosa,26,5,52,84,2020-12-13,84,2020-12-13
17,down,Los Dos Carnales,El Envidioso,13,1,61,71,2020-07-05,13,2020-08-09
18,up,Grupo Maximo Grado,Por Eso No Me Gusta Tomar (feat. Traviezoz de la Zierra),35,13,16,,,,
19,down,Majo Aguilar,No Voy A Llorar,16,4,7,,,,
20,down,Voz de Mando,El de Arriba,6,2,19,,,,
21,up,La Dama Brava,Mis Amigas Las Borrachas,24,18,5,,,,
22,up,La Maquinaria Norteña,Especial,33,9,2,,,,
23,down,Los Tucanes de Tijuana & La Original Banda El Limón de Salvador Lizárraga,Mis 3 Animales,12,11,3,,,,
24,-,Banda La Misma Tierra,Amor Imposible,-,4,1,,,,
25,down,Gerardo Ortíz,El Perro,15,2,25,86,2021-03-14,30,2021-04-18
26,down,Gerardo Díaz y su Gerarquia,El Albañil,20,10,12,,,,
27,down,Los Elementos de Culiacán,Morena Linda,23,15,6,,,,
28,down,Cristian Nodal,Botella Tras Botella,19,19,3,,,,
29,up,Los Del Limit,Amor Fugaz,94,14,2,,,,
30,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,31,2,51,86,2020-10-04,35,2020-11-15
31,up,Camilo & Pedro Capó,Tutu,39,31,22,17,2019-10-06,15,2019-10-13
32,-,"Adan ""Chalino"" Sanchez",Nadie Es Eterno,-,32,19,,,,
33,down,Perdidos De Sinaloa,Voy a Amarte,28,12,10,,,,
34,up,Protocolo Los Más Codiciados,Túmbate,47,34,6,,,,
35,up,Grupo Marca Registrada,Eres Mi Crush,36,31,2,,,,
36,-,LOS DOS DE TAMAULIPAS,El Humilde (En Vivo),-,3,1,,,,
37,up,Rauw Alejandro,Dile a El,54,26,12,,,,
38,up,Marca MP,Ya Acabo,58,22,3,,,,
39,up,La Energía Norteña,Cada Vez Me Gusta Más,89,39,2,,,,
40,-,La Ventaja & Juanchito,La Bolsita,-,19,1,,,,
41,up,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),43,7,43,93,2020-12-13,80,2021-05-16
42,-,Corridos Nuevos,Pato Asado,-,42,4,,,,
43,-,Arley Perez,Cuando Se Fue,-,20,12,,,,
44,down,Banda Carnaval,Esta Vez Soy Yo,27,1,90,75,2019-10-27,30,2020-02-23
45,down,Banda Los Sebastianes,Cuánto a Que Te Olvido,38,1,45,97,2020-10-18,44,2020-12-27
46,up,Calibre 50,Te Volvería a Elegir,56,1,44,74,2020-11-22,12,2020-12-06
47,down,Jorge Almir,Besos Con Alcohol,45,45,7,,,,
48,up,Gerardo Ortíz,Otra Borrachera,49,1,72,94,2020-03-29,35,2020-06-07
49,down,T3r Elemento,Ojitos de Miel,32,21,12,,,,
50,down,Danny Felix & Mariachi Vargas de Tecalitlán,Mariachi Tumbado,46,44,2,,,,
51,-,El Chaval de la Bachata,Dile A El,-,31,1,,,,
52,-,La Consecutiva Banda Lideres,El Color De Tus Ojos,-,40,1,,,,
53,-,La Goony Chonga & Jhawk Productions,Woah,-,14,1,,,,
54,-,Carin Leon,Me La Aventé,-,14,31,35,2019-10-06,13,2019-12-01
55,-,Banda Bg,Yo (Versión Banda),-,55,3,,,,
56,-,Los Elementos de Culiacán,Saliendo de Culiacan,-,55,5,,,,
57,up,Intocable,Nunca Supe Amarte,72,8,39,,,,
58,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,25,2,66,62,2020-05-10,55,2020-07-26
59,-,Nio García & Flow La Movie,Dividimos,-,55,1,,,,
60,up,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,61,1,35,78,2020-11-29,30,2021-01-24
61,-,Luis R. Conriquez,El Buho,-,20,4,,,,
62,-,Grupo Firme,El Amor No Fue Pa' Mi (En Vivo),-,32,19,,,,
63,up,Grupo Recluta,De Boca en Boca,64,53,5,,,,
64,up,Increibles,Treinta Cartas (En Vivo),83,64,2,,,,
65,down,"Luis Angel ""El Flaco""",Ni Que Valieras Tanto,57,57,2,,,,
66,up,Veneno,Regresar El Tiempo,67,24,11,,,,
67,down,Ariel Camacho y Los Plebes Del Rancho,Secreto Mexicano,52,44,11,,,,
68,up,Banda Arkangel R-15,Cuando Vivas Conmigo,80,68,2,,,,
69,up,Decreto Norte,Mi Primer Derrota,69,54,3,,,,
70,down,Raul García y la Fuerzza,Salud,34,24,16,,,,
71,down,Virlán García,Hoy Voy a Olvidarte,60,4,2,,,,
72,-,Chuy Vega,Una Página Más,-,72,1,,,,
73,-,Raymix,Llámame,-,6,44,,,,
74,down,Los Del Norteño Banda,Ya Te la Sabes,14,8,8,,,,
75,down,Joan Sebastian,Tatuajes,71,21,40,,,,
76,-,El Potro de Sinaloa,El Vaso Derrama,-,40,14,,,,
77,down,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),44,7,33,94,2021-04-18,94,2021-04-18
78,-,Fuerza Regida & El Coyote,Árboles De La Barranca,-,38,6,,,,
79,-,La Fiera de Ojinaga,En Otro Canal,-,4,54,81,2020-10-04,79,2020-10-11
80,-,Julión y Su Norteño Banda,Las Mulas De Moreno,-,80,1,,,,
81,down,LILI ZETINA,Relatos de Mi Vida,40,3,42,,,,
82,up,Virlán García,Y Cambió Mi Suerte,92,37,40,,,,
83,up,Los Plebes del Rancho de Ariel Camacho,Tres Botellas,100,47,7,,,,
84,down,Prince Royce,Carita de Inocente,65,10,67,,,,
85,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,44,3,2019-10-06,3,2019-10-06
86,-,Natalia Jiménez & Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos (con La Banda MS de Sergio Lizárraga),-,55,4,,,,
87,-,Mauricio Lopez Silva,Incomparable,-,5,1,,,,
88,-,Los Rieleros del Norte,Dime Quien Es (Live),-,63,9,,,,
89,-,Don Cheto,El Cholo de Playstation,-,40,20,,,,
90,-,Chalino Sanchez,Nieves de Enero,-,32,13,,,,
91,-,Los Tigres del Norte,Cuestión Olvidada,-,3,3,,,,
92,down,Camilo,Millones,86,52,8,,,,
93,-,Rey Fonseca,El Corrido de la Frontera,-,41,2,,,,
94,-,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),-,65,1,,,,
95,-,Chalino Sanchez,El Pavido Navido,-,92,3,48,2019-11-10,48,2019-11-10
96,down,DJ CUMBIO & Remix 2019,911 (Remix),50,50,8,,,,
97,down,Furia De Arranque,Pasan Y Pasan Los Años,84,81,2,,,,
98,-,Julión y Su Norteño Banda,Ni Lo Intentes,-,69,1,,,,
99,-,Anderson Palacios,Mix Previos 01,-,99,1,,,,
100,down,Los Parras,¿Lloro? O ¿No Lloro?,22,10,11,,,,
