Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Obzesion,Mi Trokita Cumbia,1,1,8,52,2021-02-21,14,2021-03-21
2,up,Adrian Chaparro,Gracias,4,2,19,96,2021-02-21,34,2021-03-21
3,up,Banda MS de Sergio Lizárraga,La Casita,11,1,11,50,2021-03-14,5,2021-04-25
4,up,Calibre 50,Te Volvería a Elegir,5,1,23,74,2020-11-22,12,2020-12-06
5,down,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,3,1,30,50,2020-10-04,10,2020-11-22
6,down,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,2,1,20,78,2020-11-29,30,2021-01-24
7,up,Los Dos Carnales,El Envidioso,12,1,40,71,2020-07-05,13,2020-08-09
8,down,Banda Los Sebastianes,Cuánto a Que Te Olvido,6,1,27,97,2020-10-18,44,2020-12-27
9,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,13,2,30,86,2020-10-04,35,2020-11-15
10,up,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),10,7,25,93,2020-12-13,80,2021-05-16
11,down,Los Dos Carnales,Vida Ventajosa,8,5,31,84,2020-12-13,84,2020-12-13
12,up,Gerardo Ortíz,El Perro,15,2,4,86,2021-03-14,30,2021-04-18
13,down,Crecer Germán,Me Dediqué A Perderte,7,4,33,96,2020-10-25,75,2020-12-13
14,down,Los Tucanes de Tijuana,La Captura III,9,6,21,93,2020-12-20,92,2021-02-28
15,up,Enigma Norteño,El Flaquito,26,15,5,,,,
16,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,23,2,45,62,2020-05-10,55,2020-07-26
17,up,La Adictiva Banda San José de Mesillas,Llamada Perdida,29,2,4,98,2021-04-11,13,2021-05-09
18,down,La Fiera de Ojinaga,En Otro Canal,17,4,34,81,2020-10-04,79,2020-10-11
19,up,Jary Franco,Y Si Me Vuelvo A Enamorar,20,19,14,,,,
20,down,Raymix,Llámame,19,6,24,,,,
21,up,Carin Leon,Me La Aventé,21,14,13,35,2019-10-06,13,2019-12-01
22,up,El Bebeto,Amantes Prohibidos,27,22,14,,,,
23,up,Los Jefes del Amor,Tus Jefes No Me Quieren,47,23,9,,,,
24,up,El Fantasma,Guárdame Esta Noche,35,16,24,,,,
25,down,Banda La Chacaloza De Jerez Zacatecas & Banda Fortuna,Me Apliqué,16,16,13,,,,
26,down,Calibre 50,Si Te Pudiera Mentir,24,1,12,,,,
27,up,Olga Guillot,La Noche de Anoche,33,26,8,,,,
28,up,Raymix & Paulina Rubio,Tú Y Yo,28,10,49,,,,
29,down,Intocable,Nunca Supe Amarte,14,8,18,,,,
30,up,La Séptima Banda,Bonito Y Bello,52,29,24,,,,
31,down,Joss Favela,Ya No Quiero Andar Contigo,22,8,25,92,2020-12-27,92,2020-12-27
32,up,Fiesta De Grupo Firme,Cada Vez Te Extrano Mas,46,32,30,,,,
33,up,Perdidos De Sinaloa,Nomas Este Rey,39,18,59,,,,
34,down,La Maquinaria Norteña,Con Ese Corazón,30,9,15,,,,
35,up,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,38,2,30,88,2020-09-06,69,2020-09-27
36,down,Grupo Firme,El Roto (En Vivo),34,9,29,,,,
37,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,48,24,34,93,2020-08-23,66,2021-04-18
38,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,41,24,17,,,,
39,down,Luis R. Conriquez,El buho,31,3,14,,,,
40,-,Los Dos Carnales,Necesito,-,40,1,,,,
41,down,Gerardo Ortíz,Callada,25,1,28,85,2020-10-11,11,2020-12-13
42,up,Lupillo Rivera,La Cosecha (Live),43,42,4,,,,
43,up,Ariel Camacho La Tuyia,El Karma (En vivo),49,31,20,,,,
44,down,Gerardo Ortíz,Otra Borrachera,36,1,53,94,2020-03-29,35,2020-06-07
45,down,La Fiera de Ojinaga,Empezar Desde Cero,44,24,7,,,,
46,up,Kikin y Los Astros,Quien Iba a Pensar,50,21,8,91,2021-04-04,89,2021-04-18
47,down,Banda la Prendida de Mazatlán Sinaloa,Déjame Pistear,37,21,8,,,,
48,down,Javier Rosas y Su Artillería Pesada & Los Minis de Caborca,Denver Ruleteamos,18,9,25,,,,
49,up,Grupo Cañaveral de Humberto Pabón & Banda Los Sebastianes,Tú Eres el Amor,55,30,20,,,,
50,up,Régulo Caro,Cicatrices (En Vivo),59,30,9,,,,
51,up,Virlán García,En Dónde Está Tu Amor,96,17,34,,,,
52,down,Faraon Love Shady,Soy Guapo,51,33,2,,,,
53,up,Empresarios Del Corrido,Las Mulas de Moreno,67,35,9,,,,
54,-,"Tainy, Anuel AA & Ozuna",Adicto,-,26,26,9,2019-10-06,9,2019-10-06
55,-,Los Cadetes De Linares,Dos Coronas a Mi Madre,-,55,4,,,,
56,up,Laberinto,El Indio Enamorado,80,47,16,,,,
57,down,La Energía Norteña,Los Ángeles Existen,56,22,16,,,,
58,down,Calibre 50,Chalito,32,1,65,61,2019-10-06,13,2019-12-15
59,down,Pablo Montero,Que Me Digan Viejo,54,17,23,,,,
60,down,Banda Carnaval,Esta Vez Soy Yo,40,1,70,75,2019-10-27,30,2020-02-23
61,up,Virlán García,Y Cambió Mi Suerte,63,37,22,,,,
62,-,Los Nuevos Federales,El Mal Portado,-,58,7,,,,
63,-,Sergio Vega “El Shaka”,Disculpe Usted,-,63,3,,,,
64,down,Efectivos Del Rancho,No Lo Hice Bien,60,37,15,,,,
65,-,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),-,10,47,,,,
66,down,Los 2 de la S,Nadie Como Tú,42,16,16,,,,
67,down,Mariachi Vargas de Tecalitlán,La Bikina,61,1,59,81,2019-10-13,60,2019-11-03
68,up,Bronco,Que No Quede Huella,90,53,5,,,,
69,-,El Grupo Voltaje,No Regreso Contigo,-,69,2,,,,
70,-,Tiranos del Norte,Hasta la Miel Amarga,-,60,4,,,,
71,-,Dareyes de la Sierra,Hasta el día de hoy (Versión Mariachi),-,57,13,,,,
72,up,Prince Royce,Carita de Inocente,83,10,48,,,,
73,up,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),73,7,12,94,2021-04-18,94,2021-04-18
74,down,Eslabon Armado,Dame Tu Calor,64,38,7,,,,
75,up,Luis Alfonso Partida El Yaki,Déjalo Así,97,75,3,,,,
76,down,Gildardo Alvarez,Te Hubieras Ido Antes,58,30,40,,,,
77,-,Oro Norteño,Me Dicen El Coyote,-,50,1,,,,
78,-,La Adictiva Banda San José de Mesillas,Escondidos,-,68,1,,,,
79,-,Yoscar Sarante,Tú él y Yo,-,79,1,,,,
80,up,Lenin Ramírez,Contra Mis Principios,81,32,24,,,,
81,up,Banda Los Sebastianes,Me Voy a Ir,86,73,9,,,,
82,down,Arsenal,Experta en Kamasutra,76,60,7,,,,
83,-,Jessi Uribe,Fácil,-,83,1,,,,
84,down,Los Huracanes del Norte,Adiós Y Buena Suerte,45,35,6,,,,
85,-,Calibre 50,Solo Tú (En Vivo Desde El Estudio Andaluz Music),-,85,1,,,,
86,down,Yeison Jimenez,Tu Mal Sabor,69,56,4,,,,
87,-,Calibre 50,Sólo tú,-,1,55,89,2020-01-12,29,2020-03-22
88,down,El Potro de Sinaloa,El Vaso Derrama,53,40,7,,,,
89,-,Mazz,Gabino Barrera,-,82,6,,,,
90,down,Voz de Mando,Mente en Blanco (Banda Version),62,47,7,,,,
91,up,Los Incomparables de Tijuana,La Imagen de Malverde (Banda),92,74,3,,,,
92,up,MDH,Afuera Esta Lloviendo,93,59,5,,,,
93,-,Navarro,Todo Me Gusta de Ti,-,80,2,,,,
94,-,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],-,94,1,73,2021-02-07,61,2021-02-14
95,-,J Balvin,Amarillo,-,85,5,30,2020-03-29,30,2020-03-29
96,-,Los Tigres del Norte,La Camioneta Gris,-,96,1,,,,
97,-,El Chapo De Sinaloa,"Recostada En La Cama (En Vivo El Jaripeo - Tepic, Nayarit / 2006)",-,71,3,,,,
98,-,Los Nuevos Cadetes,Una Pagina Mas,-,78,2,,,,
99,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,7,25,,,,
100,-,Fede Figueroa & Alfredo Olivas,Sin Detalles,-,100,1,,,,
