Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Fantasma,Fuera De Servicio,2,1,12,,,,
2,up,Mario Bautista & Banda El Recodo de Cruz Lizárraga,Brindo,3,2,11,,,,
3,down,Eden Muñoz,Chale,1,1,11,,,,
4,up,Calibre 50,Míranos Ahora,4,1,11,,,,
5,up,La Arrolladora Banda el Limón de René Camacho,Lo Mejor Que Hay En Mi Vida,6,3,11,,,,
6,down,Virlán García,Híbrido,5,2,17,,,,
7,up,Pepe Aguilar,Que Digan Lo Que Digan,10,4,13,,,,
8,up,Joss Favela,Gato de Madrugada,9,6,9,,,,
9,up,Intocable,Si Me Duele Que Duela,15,1,6,,,,
10,down,"Carlos Sarabia & Luis Angel ""El Flaco""",Mientras Me Voy,8,5,8,,,,
11,up,Banda MS de Sergio Lizárraga & Eden Muñoz,Hay Que Hacer Dinero,24,1,6,,,,
12,down,La Séptima Banda,Junto a Ti,7,6,17,,,,
13,down,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,11,4,20,,,,
14,up,Grupo Firme,De Trago En Trago,39,14,4,,,,
15,down,Banda Los Recoditos,Me Siento A Todo Dar,12,1,17,,,,
16,up,Chiquis Rivera,Quiero Amanecer Con Alguien,36,11,10,,,,
17,up,Ángela Aguilar,Ahí Donde Me Ven,30,1,30,,,,
18,up,Jary Franco,Ven Porque Te Necesito,45,6,7,,,,
19,up,Yuridia,"Y Tú, ¿Qué Ganas?",22,14,4,,,,
20,up,La Fiera de Ojinaga,No Paras de Hacerme Feliz,41,1,30,,,,
21,up,Banda MS de Sergio Lizárraga,La Casita,38,1,74,50,2021-03-14,5,2021-04-25
22,down,Omar Salazar,Denle una Cerveza a Ese C****n,17,17,2,,,,
23,down,Banda Fortuna & Enigma Norteño,Motivos Personales,14,14,11,,,,
24,down,Raymix & NZO,Te Voy A Conquistar,23,3,19,,,,
25,up,La Fiera de Ojinaga,La Luna de Miel,46,1,2,,,,
26,up,Luis R. Conriquez,El buho,71,3,60,,,,
27,up,Los Dos Carnales,Yo Soy Rico,63,1,35,,,,
28,-,Joan Sebastian,El Primer Tonto,-,28,38,,,,
29,down,Calibre 50,Si Te Pudiera Mentir,25,1,71,,,,
30,down,Duelo,La Mujer Maravilla,27,26,6,,,,
31,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,40,1,41,,,,
32,up,Bad Bunny,Tití Me Preguntó,42,3,2,,,,
33,up,Yahritza,Soy El Único,92,16,7,,,,
34,down,Luis R Conriquez,Pa Que Se Me Quite Lo Cabrón,31,31,6,,,,
35,down,Cuisillos,Mil Heridas,34,16,39,59,2019-10-06,59,2019-10-06
36,up,Raymix & Paulina Rubio,Tú Y Yo,59,10,81,,,,
37,up,LOS DOS DE TAMAULIPAS,El Agradecido,87,19,16,,,,
38,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,28,2,86,86,2020-10-04,35,2020-11-15
39,down,La Leyenda,Jalo,29,13,3,,,,
40,down,Grupo Firme & Carin Leon,El Tóxico,26,1,59,97,2021-05-02,23,2021-05-09
41,up,La Casetera & Edwin Luna y La Trakalosa de Monterrey,Recuérdame (En Vivo),44,28,3,,,,
42,up,Marca MP & Becky G.,Ya acabó (Con Becky G),55,7,3,,,,
43,down,Los Rieleros del Norte,Cuando Ya Canten los Gallos,20,12,19,,,,
44,-,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),-,3,1,,,,
45,up,Lalo Mora,El Rey de Mil Coronas (En Vivo),75,11,38,,,,
46,up,Carin Leon,La Boda del Huitlacoche (En Vivo),100,3,2,,,,
47,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),19,12,40,,,,
48,up,La Adictiva Banda San José de Mesillas,Ya Solo Eres Mi Ex,64,12,13,,,,
49,up,Alegres de la Sierra,de rodillas te pido,68,18,20,,,,
50,down,Los Rojos,No Bailes de Caballito / Mambo Lupita (Medley),37,17,6,,,,
51,-,Grupo Los de Chiwas,La Mata Sigue Dando,-,11,1,,,,
52,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,67,37,19,,,,
53,down,Rauw Alejandro & Chencho Corleone,Desesperados,51,24,12,,,,
54,up,Banda Fresa Roja,Yo Quiero Quebrarte,54,54,2,,,,
55,up,La Reunión Norteña,Nomás Tú,58,55,6,,,,
56,-,DJ Horus,Campesino,-,50,4,,,,
57,down,Romeo Santos,Sus Huellas,48,19,15,,,,
58,-,"Adan ""Chalino"" Sanchez",Bésame Morenita,-,23,25,,,,
59,down,Los Tucanes de Tijuana,La Profecia,13,13,7,,,,
60,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,88,28,11,38,2020-03-08,7,2020-03-29
61,down,Don Cheto,Las Alteradas,21,17,39,,,,
62,-,"Uziel Payan & Luis Angel ""El Flaco""",A Ver Cómo Le Haces (En Vivo),-,10,1,,,,
63,down,Los Tigres del Norte,¿En Dónde Estabas?,43,1,20,,,,
64,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,49,2,106,62,2020-05-10,55,2020-07-26
65,up,El Coyote y Su Banda Tierra Santa,Ojos Negros,89,34,19,,,,
66,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,52,15,26,,,,
67,down,Banda la Prendida de Mazatlán Sinaloa,Invítame A Pecar,56,53,8,,,,
68,-,Fuerza Regida,Descansando,-,8,28,,,,
69,up,Los Felinos,Yo Quiero Quebrarte,73,23,8,,,,
70,up,Adrian Chaparro,Gracias,72,2,82,96,2021-02-21,34,2021-03-21
71,up,Paquita la del Barrio,Rata de Dos Patas,91,43,19,,,,
72,-,Los Huracanes del Norte,Nomas por Tu Culpa,-,51,7,,,,
73,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,18,18,4,,,,
74,-,Luis R Conriquez,El Buho,-,14,35,,,,
75,-,Edwin Luna y La Trakalosa de Monterrey,Me Hubieras Avisado,-,39,3,100,2020-06-21,31,2020-08-30
76,up,Carin Leon,Si una Vez (En Vivo),95,35,2,,,,
77,down,La Dama Brava,Andan Hablando De Mi,35,35,5,,,,
78,down,La Energía Norteña,De Cuando Acá,53,47,3,,,,
79,down,Calibre 50,Te Volvería a Elegir,70,1,68,74,2020-11-22,12,2020-12-06
80,-,La Dama Brava,Andan Hablando De Mi,-,80,1,,,,
81,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,99,1,64,50,2020-10-04,10,2020-11-22
82,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Kinky),-,54,5,,,,
83,-,Grupo Diez 4tro,La Muerte Me Llama,-,62,2,,,,
84,up,Daddy Yankee,REMIX,84,36,9,,,,
85,-,Banda MS de Sergio Lizárraga,A Lo Mejor (Versión Acústica),-,12,20,,,,
86,down,La Original Banda El Limón de Salvador Lizárraga,Me Sigue Doliendo,47,16,14,,,,
87,down,Natti Natasha,Interlude Final (Live),66,37,13,,,,
88,-,Marca MP,Ya Acabo,-,22,9,,,,
89,-,Chalino Sánchez,Florita Del Alma,-,47,14,,,,
90,down,Carin Leon,Tú,61,61,2,83,2020-08-16,45,2020-09-27
91,-,Anitta & Justin Quiles,Envolver Remix,-,52,8,,,,
92,-,Carin Leon,La Farsante,-,38,1,,,,
93,-,Bronco,Cumbia Triste,-,78,2,,,,
94,-,Alejandra Rojas,Tintes De Imposible,-,81,1,,,,
95,-,El Coyote y Su Banda Tierra Santa,Pase y Pase,-,52,9,,,,
96,down,Estrellas De Tierra Caliente,Hoy Se Toma,62,62,9,,,,
97,down,Valerio Gaytán,Ay Corazón,65,4,32,,,,
98,down,Los Dos Carnales,Vida Ventajosa,97,5,82,84,2020-12-13,84,2020-12-13
99,-,La Adictiva Banda San José de Mesillas,Llamada Perdida,-,2,41,98,2021-04-11,13,2021-05-09
100,down,Los Karkik's,Café Con Pan,78,45,15,,,,
