Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calibre 50,A La Antigüita,1,1,10,,,,
2,up,Grupo Firme & Carin Leon,El Tóxico,4,1,16,97,2021-05-02,23,2021-05-09
3,up,Joss Favela,Tu Adiós Como Tequila,5,2,5,,,,
4,up,Adrian Chaparro,Gracias,6,2,39,96,2021-02-21,34,2021-03-21
5,down,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,3,1,20,75,2021-04-18,6,2021-05-16
6,down,Voz de Mando,El de Arriba,2,2,18,,,,
7,up,Luis R. Conriquez,El buho,32,3,27,,,,
8,up,Los Nuevos Federales,Calzones Finos,19,4,16,36,2021-05-16,36,2021-05-16
9,up,Ulices Chaidez & Eslabon Armado,Te Encontré,10,1,19,90,2021-04-11,45,2021-04-18
10,down,Banda MS de Sergio Lizárraga,La Casita,7,1,31,50,2021-03-14,5,2021-04-25
11,up,Hijos De Barrón,Y Si Se Quiere Ir,11,6,11,,,,
12,up,Los Tucanes de Tijuana & La Original Banda El Limón de Salvador Lizárraga,Mis 3 Animales,61,11,2,,,,
13,up,Los Dos Carnales,El Envidioso,17,1,60,71,2020-07-05,13,2020-08-09
14,down,Los Del Norteño Banda,Ya Te la Sabes,8,8,7,,,,
15,up,Gerardo Ortíz,El Perro,16,2,24,86,2021-03-14,30,2021-04-18
16,up,Majo Aguilar,No Voy A Llorar,23,4,6,,,,
17,up,La Adictiva Banda San José de Mesillas,Llamada Perdida,28,2,24,98,2021-04-11,13,2021-05-09
18,down,Gerardo Coronel & Pancho Barraza,Te Deseo Lo Mejor (Versión Mariachi),9,5,15,,,,
19,up,Cristian Nodal,Botella Tras Botella,83,19,2,,,,
20,down,Gerardo Díaz y su Gerarquia,El Albañil,12,10,11,,,,
21,up,Luis R Conriquez,El Buho,82,14,12,,,,
22,down,Los Parras,¿Lloro? O ¿No Lloro?,14,10,10,,,,
23,up,Los Elementos de Culiacán,Morena Linda,29,15,5,,,,
24,down,La Dama Brava,Mis Amigas Las Borrachas,20,18,4,,,,
25,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,31,2,65,62,2020-05-10,55,2020-07-26
26,up,Los Dos Carnales,Vida Ventajosa,26,5,51,84,2020-12-13,84,2020-12-13
27,down,Banda Carnaval,Esta Vez Soy Yo,18,1,89,75,2019-10-27,30,2020-02-23
28,down,Perdidos De Sinaloa,Voy a Amarte,25,12,9,,,,
29,down,Bronco,¿Quién Dijo Yo?,24,12,7,,,,
30,-,Calibre 50,Salió a la Perfección,-,30,3,,,,
31,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,15,2,50,86,2020-10-04,35,2020-11-15
32,down,T3r Elemento,Ojitos de Miel,21,21,11,,,,
33,-,La Maquinaria Norteña,Especial,-,9,1,,,,
34,up,Raul García y la Fuerzza,Salud,46,24,15,,,,
35,down,Grupo Maximo Grado,Por Eso No Me Gusta Tomar (feat. Traviezoz de la Zierra),13,13,15,,,,
36,-,Grupo Marca Registrada,Eres Mi Crush,-,31,1,,,,
37,up,Banda Los Recoditos,Vivir La Vida,62,29,5,,,,
38,down,Banda Los Sebastianes,Cuánto a Que Te Olvido,34,1,44,97,2020-10-18,44,2020-12-27
39,-,Camilo & Pedro Capó,Tutu,-,31,21,17,2019-10-06,15,2019-10-13
40,up,LILI ZETINA,Relatos de Mi Vida,71,3,41,,,,
41,-,Jary Franco & Banda Los Recoditos,Me Sobrabas Tú,-,41,1,,,,
42,-,Pancho Barraza,Ignoraste Mis Lágrimas,-,42,1,,,,
43,up,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),55,7,42,93,2020-12-13,80,2021-05-16
44,down,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),37,7,32,94,2021-04-18,94,2021-04-18
45,up,Jorge Almir,Besos Con Alcohol,51,45,6,,,,
46,-,Danny Felix & Mariachi Vargas de Tecalitlán,Mariachi Tumbado,-,44,1,,,,
47,down,Protocolo Los Más Codiciados,Túmbate,35,34,5,,,,
48,up,Eslabon Armado,Me Matas,70,37,9,,,,
49,up,Gerardo Ortíz,Otra Borrachera,63,1,71,94,2020-03-29,35,2020-06-07
50,up,DJ CUMBIO & Remix 2019,911 (Remix),64,50,7,,,,
51,up,Rey Caro,La Raza Contenta (En Vivo Con Banda los Populares del Llano),53,44,5,,,,
52,down,Ariel Camacho y Los Plebes Del Rancho,Secreto Mexicano,47,44,10,,,,
53,up,Gerardo Ortíz,Egoísta,88,39,6,62,2019-11-10,62,2019-11-10
54,down,Rauw Alejandro,Dile a El,40,26,11,,,,
55,up,La Fiera de Ojinaga,Terco Corazón,59,3,7,,,,
56,down,Calibre 50,Te Volvería a Elegir,36,1,43,74,2020-11-22,12,2020-12-06
57,-,"Luis Angel ""El Flaco""",Ni Que Valieras Tanto,-,57,1,,,,
58,down,Marca MP,Ya Acabo,22,22,2,,,,
59,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,84,1,48,50,2020-10-04,10,2020-11-22
60,-,Virlán García,Hoy Voy a Olvidarte,-,4,1,,,,
61,down,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,30,1,34,78,2020-11-29,30,2021-01-24
62,down,J Balvin,Azul,27,27,3,99,2020-03-29,70,2020-06-28
63,-,Grupo Laberinto,Ojitos De Capulin,-,63,1,,,,
64,-,Grupo Recluta,De Boca en Boca,-,53,4,,,,
65,down,Prince Royce,Carita de Inocente,58,10,66,,,,
66,down,La Adictiva Banda San José de Mesillas,Muchas Gracias (Versión Acústica),44,40,5,,,,
67,down,Veneno,Regresar El Tiempo,42,24,10,,,,
68,down,Gerardo Ortíz,"Más Caro, Que Ayer",56,2,33,35,2019-10-13,35,2019-10-13
69,down,Decreto Norte,Mi Primer Derrota,60,54,2,,,,
70,up,La Chanchona Del Chaparralo,La Cumbia del Peine,87,54,5,,,,
71,down,Joan Sebastian,Tatuajes,54,21,39,,,,
72,down,Intocable,Nunca Supe Amarte,69,8,38,,,,
73,-,Chalino Sanchez,Alma Enamorada,-,40,12,,,,
74,-,Fito Olivares Olivarez,El Colesterol,-,31,11,,,,
75,-,Anarkia,Vengo A Clarar (En Vivo),-,42,5,,,,
76,-,Pancho Barraza,Mi Enemigo el Amor,-,41,1,,,,
77,down,Jowell Y Randy,Tóxicos,33,20,14,,,,
78,down,Mi Banda El Mexicano,Pelon Pelonete,50,4,44,,,,
79,-,Antonio Aguilar,Que Me Entierren Con la Banda,-,56,1,,,,
80,-,Banda Arkangel R-15,Cuando Vivas Conmigo,-,68,1,,,,
81,-,Jsio,Tik Tok Tik Tok,-,81,1,,,,
82,-,Los Tigres del Norte,Golpes En El Corazón,-,41,15,,,,
83,-,Increibles,Treinta Cartas (En Vivo),-,64,1,,,,
84,-,Furia De Arranque,Pasan Y Pasan Los Años,-,81,1,,,,
85,down,Banda La Costeña,Una Aventura,65,25,30,,,,
86,down,Camilo,Millones,74,52,7,,,,
87,-,Banda Vallarta Show,Esa Chica Me Vacila (28 Aniversario) [Live],-,52,2,,,,
88,-,Mojado,La Gorda,-,88,1,,,,
89,-,La Energía Norteña,Cada Vez Me Gusta Más,-,39,1,,,,
90,-,Banda La Cumbiera,Cuando Los Huaraches Se Acaban,-,90,1,,,,
91,-,Fito Olivares Y Su Grupo,Mi Caballito,-,91,1,,,,
92,up,Virlán García,Y Cambió Mi Suerte,98,37,39,,,,
93,down,Antonio Aguilar,Como Araña Pisada,57,57,2,,,,
94,-,Los Del Limit,Amor Fugaz,-,14,1,,,,
95,-,Giovanny Ayala,Cuánto a Que Regresas,-,14,15,,,,
96,-,Los Nuevos Rebeldes,Masacre en el Limonsito (En Vivo),-,96,1,,,,
97,-,MMP,El Asesino (Karaoke),-,65,1,,,,
98,-,"Crissin, Totoy El Frio & Natan & Shander",Poblado,-,35,7,,,,
99,down,Calibre 50,Si Te Pudiera Mentir,49,1,31,,,,
100,down,Los Plebes del Rancho de Ariel Camacho,Tres Botellas,72,47,6,,,,
