Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julion Alvarez.,Incomparable,1,1,24,,,,
2,up,Pancho Barraza,Me Voy A Alejar,17,2,14,,,,
3,down,Oscar Ortiz & Edgardo Nuñez,First Love,2,1,8,,,,
4,up,Xavi,Corazón de Piedra,4,1,5,,,,
5,up,Javier Rosas y Su Artillería Pesada & Lupe Borbon y su Blindaje 7,La Suma,12,5,10,,,,
6,down,Cuisillos De Arturo Macias,Aunque Me Digas Adiós,5,2,14,,,,
7,up,Christian Nodal & Peso Pluma,La Intención,8,2,13,,,,
8,up,"La Adictiva, Grupo Marca Registrada & Montana",Bandida,15,3,9,,,,
9,up,El Chapo De Sinaloa,Ángel Perdido,24,2,8,,,,
10,down,Grupo Aprueba,Se Nos Esta Notando,6,6,6,,,,
11,up,Grupo Firme & Banda Carnaval,Aquí No Se Termina (En Vivo),21,8,4,,,,
12,down,Alejandro Fernández & Alfredo Olivas,Cobijas Ajenas,10,1,8,,,,
13,down,Rwn,Entre Parentesis,11,11,8,,,,
14,down,Banda MS de Sergio Lizárraga,Tu Perfume,9,2,12,,,,
15,down,Adriel Favela & Duelo,¿Quién Te Crees Para Olvidarme?,13,7,14,,,,
16,up,Edwin Luna y La Trakalosa de Monterrey & Jessi Uribe,Te La Debo,19,8,5,,,,
17,up,El Fantasma,Sabor a Michelada,23,2,4,,,,
18,down,Joss Favela & Los Plebes del Rancho de Ariel Camacho,Somos,14,8,8,,,,
19,up,Gerardo Coronel,Tutorial Para Olvidar,40,5,3,,,,
20,up,Carin Leon & Grupo Frontera,Que Vuelvas,35,1,74,,,,
21,down,Alfredo Olivas,Asignatura Pendiente,20,16,12,,,,
22,down,La Adictiva,La Mini Mini (En Vivo),18,11,6,,,,
23,down,Banda Los Recoditos,No Me Prometas,7,2,10,,,,
24,down,Grupo Frontera & Christian Nodal,Ya Pedo Quién Sabe,3,3,9,,,,
25,-,Cohuich,La Boda del Huitlacoche,-,25,1,,,,
26,down,Paquita la del Barrio,Libro Abierto,16,14,8,,,,
27,up,Banda Los Sebastianes De Saúl Plata & Edgardo Nuñez,El Humo De Mi Gallo,42,11,3,,,,
28,down,"Luis Angel ""El Flaco""",Así las Cosas por Acá,26,1,21,,,,
29,up,LILI ZETINA,Ya Para Que,34,17,13,,,,
30,up,Carin Leon & Grupo Frontera,Alch Si,50,2,16,,,,
31,up,Lalo Mora,Que la Dejen Ir al Baile Sola,54,16,7,,,,
32,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),25,4,16,,,,
33,down,Eden Muñoz & Lalo Mora,Mi Recaída en Los Excesos,30,16,10,,,,
34,down,Calibre 50,"Días Buenos, Días Malos",22,8,18,,,,
35,up,Raul RR'S,Te Voy Arrancar,82,14,6,,,,
36,down,El Fantasma,La Vida Cara,29,2,42,,,,
37,down,Intocable,Ojalá Estuvieras Aquí,27,23,11,,,,
38,down,La Maquinaria Norteña,A Qué Me Quedo,36,31,9,,,,
39,down,Los Ejemplares del Rancho,El Gramito,31,31,6,,,,
40,up,Jose Alvarez,Que Te Vaya Bien,55,29,39,,,,
41,down,Los Tucanes de Tijuana & Tapy Quintero,No Me Quejo Ni Me Rajo,37,29,13,,,,
42,down,Xavi,La Diabla,32,1,18,,,,
43,-,Calibre 50,Chalito,-,1,108,61,2019-10-06,13,2019-12-15
44,up,Keith Nieto,Contigo Sí,52,28,7,,,,
45,up,Los Huracanes del Norte,Todo Contigo,45,1,19,,,,
46,-,Carin Leon,La Boda del Huitlacoche (En Vivo),-,3,80,,,,
47,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,47,1,56,,,,
48,up,Lalo Mora,El Rey de Mil Coronas,95,10,9,,,,
49,up,Myke Towers,LA CAPI,65,44,7,,,,
50,down,Grupo Kcamaro NR,El Lujo Que No Vuelves a Tener,28,8,21,,,,
51,up,Los Huracanes del Norte,Viaje Eterno,63,18,2,,,,
52,up,Duelo,La Última Batalla,97,38,7,,,,
53,-,Los De La Noria,GPI,-,21,13,,,,
54,up,Bad Bunny,MONACO,59,18,29,,,,
55,-,Los Descalzados,"DESPUES DE TI, QUE?",-,55,1,,,,
56,-,Julián Mercado & Luis R Conriquez,Cuando Te Acuerdes de Mi,-,56,2,,,,
57,down,Fuerza Regida & Grupo Frontera,Bebe Dame,46,1,62,,,,
58,-,Los Angeles Verdes,Como Te Voy a Olvidar,-,56,9,,,,
59,down,Eden Muñoz,¿CÓMO TE FUE SIN MÍ?,51,35,2,,,,
60,up,Feid & ATL Jacob,LUNA,64,51,16,,,,
61,up,Eden Muñoz,Como En Los Viejos Tiempos,68,3,22,,,,
62,-,Arturo Vargas,Madrecita Querida (Perdon Madrecita),-,62,1,,,,
63,down,Los Caimanes De Sinaloa,Derecho y Chueco,53,11,15,,,,
64,-,Grupo Laberinto,Ojitos De Capulin,-,63,4,,,,
65,-,Socorro Aguilar,Juan Colorado,-,17,9,,,,
66,up,Jhayco,Holanda,70,41,22,,,,
67,down,La Nueva Ola de Cumbia,Viernes De Peligro,44,44,5,,,,
68,-,Santa Fe Klan,Tu Y Yo,-,14,15,,,,
69,up,Tributo Ramon Ayala,Tragos Amargos,93,33,19,,,,
70,down,Impacto Sinaloense,Te Gusto El Dinero,39,22,32,,,,
71,-,Los Tigres del Norte,Hoy Le Hablo a Diario,-,71,1,,,,
72,-,Calibre 50,Nada Que Ver,-,19,1,,,,
73,down,"Luis Angel ""El Flaco""",Fuerte No Soy (Homenaje a Intocable),57,4,35,,,,
74,-,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,-,2,30,,,,
75,-,La Adictiva Banda San José de Mesillas,Madrecita Querida,-,75,1,,,,
76,up,Grupo Frontera,No Se Va,91,2,58,,,,
77,-,Thalia & Grupo Firme,Te Va a Doler,-,47,1,,,,
78,-,Pancho Barraza,Mi Enemigo el Amor,-,41,17,,,,
79,-,Alexis por,Por Las Calles De Chihuahua.,-,61,2,,,,
80,up,Partido en Dos,Partido en Dos,80,56,3,,,,
81,down,Pancho Uresti,Entre Caballos y Corrales,79,21,16,,,,
82,up,Alicia Villarreal,Ojo Por Ojo,89,30,21,,,,
83,up,Hermanos Espinoza,Prueba De Fuego,96,52,5,,,,
84,up,Yuridia,Tema 10,88,4,35,,,,
85,-,Ángela Aguilar,Ahí Donde Me Ven,-,1,47,,,,
86,down,Yiyo Sarante,Mi Todo,56,45,14,,,,
87,-,Grupo Firme & Banda Carnaval,La Historia De Mis Manos (En Vivo),-,9,1,,,,
88,-,Gerardo Coronel,Se Buscan Borrachos,-,2,29,,,,
89,down,Myke Towers,LA FALDA,43,24,24,,,,
90,-,Laberinto,El Indio Enamorado,-,35,28,,,,
91,-,El Kompa Lalo,El Hombre Que Mas Te Amo,-,22,15,,,,
92,-,Grupo Yndio,Dame Un Beso Y Dime Adiós,-,81,1,,,,
93,up,Enrique Iglesias & Yotuel,Fría,98,57,8,,,,
94,down,E300,Te Ira Mejor Sin Mi,62,41,10,,,,
95,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,71,3,36,,,,
96,-,Marc Anthony,Ale Ale,-,46,1,,,,
97,-,Darell,Lollipop,-,28,26,,,,
98,-,Blessd & Feid,SI SABE FERXXO,-,52,4,,,,
99,-,Grupo Arriesgado,Los Mitotes,-,38,16,,,,
100,-,Los Dos Carnales,El Envidioso,-,1,105,71,2020-07-05,13,2020-08-09
