Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Intocable,Si Me Duele Que Duela,1,1,15,,,,
2,up,Banda MS de Sergio Lizárraga & Eden Muñoz,Hay Que Hacer Dinero,2,1,15,,,,
3,up,Grupo Firme & Banda El Recodo de Cruz Lizárraga,El Reemplazo,3,1,7,,,,
4,up,La Fiera de Ojinaga,La Luna de Miel,4,1,11,,,,
5,up,Gerardo Ortiz,Modo Crudo,10,1,7,,,,
6,up,La Arrolladora Banda el Limón de René Camacho,Lo Mejor Que Hay En Mi Vida,6,3,20,,,,
7,up,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,7,3,7,,,,
8,down,"Carlos Sarabia & Luis Angel ""El Flaco""",Mientras Me Voy,5,5,17,,,,
9,up,La Arrolladora Banda el Limón de René Camacho & Alejandro Fernández,Nunca Dudes En Llamarme,15,1,2,,,,
10,down,Carin Leon,La Boda del Huitlacoche (En Vivo),9,3,11,,,,
11,-,Christian Nodal,Vivo en el 6,-,5,8,,,,
12,up,La Séptima Banda,Ya Lo Pensé Mejor,19,12,9,,,,
13,up,Bad Bunny,Tití Me Preguntó,13,3,11,,,,
14,down,"Uziel Payan & Luis Angel ""El Flaco""",A Ver Cómo Le Haces (En Vivo),11,10,10,,,,
15,down,Eden Muñoz,Chale,8,1,20,,,,
16,up,Marca MP & Becky G.,Ya acabó (Con Becky G),21,7,12,,,,
17,up,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),25,3,10,,,,
18,up,Hijos De Barrón,En Días Como Estos,23,7,3,,,,
19,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,20,1,7,,,,
20,up,Los 2 de la S,"Que Llore, Que Llore",28,9,3,,,,
21,down,El Fantasma,Fuera De Servicio,18,1,21,,,,
22,up,El Fantasma,Soldado Caído,26,5,3,,,,
23,down,Panchito Arredondo,Vamos Arriesgarnos,16,16,8,,,,
24,up,Edwin Luna y La Trakalosa de Monterrey,El 30 de Febrero,98,1,2,,,,
25,up,Sebastian Lizarraga,Ya Lo Pense Mejor,46,25,5,,,,
26,up,Grupo Firme & Carin Leon,El Tóxico,38,1,68,97,2021-05-02,23,2021-05-09
27,up,Mario Bautista & Banda El Recodo de Cruz Lizárraga,Brindo,79,2,20,,,,
28,up,Neto Bernal & La Maquinaria Norteña,Mejor Ni Me La Nombren,43,16,2,,,,
29,-,Don Cheto,Las Alteradas,-,17,46,,,,
30,up,La Maquinaria Norteña,50 Y Cincuenta,37,6,6,,,,
31,down,Calibre 50,Míranos Ahora,24,1,20,,,,
32,down,Jary Franco,Ven Porque Te Necesito,14,6,16,,,,
33,up,La Leyenda,Jalo,55,13,12,,,,
34,down,Los Inquietos del Norte,Bola De Borrachos,33,33,7,,,,
35,down,Banda MS de Sergio Lizárraga,La Casita,22,1,83,50,2021-03-14,5,2021-04-25
36,up,Daddy Yankee,REMIX,62,36,18,,,,
37,down,Banda la Prendida de Mazatlán Sinaloa,Los Celotes,27,27,21,,,,
38,down,Grupo Los de Chiwas,La Mata Sigue Dando,12,11,10,,,,
39,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,45,1,50,,,,
40,down,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,36,4,29,,,,
41,up,El Chapo De Sinaloa,Equivocate Conmigo,42,16,2,,,,
42,up,Marca MP,Ya Acabo,57,22,16,,,,
43,up,Los Dos Carnales,Yo Soy Rico,53,1,44,,,,
44,down,Pepe Aguilar,Que Digan Lo Que Digan,17,4,22,,,,
45,down,Joss Favela,700 Días,44,44,4,,,,
46,up,Raymix & NZO,Te Voy A Conquistar,90,3,28,,,,
47,up,Los Tucanes de Tijuana,La Clika De Tijuana,49,11,9,,,,
48,down,Los Tigres del Norte,Me Falta Un Pecado,35,29,3,,,,
49,down,Banda la Única del Rancho,Cuando Te Acuerdes de Mi,30,30,3,,,,
50,up,Calibre 50,Si Te Pudiera Mentir,50,1,80,,,,
51,up,Los Pescadores Del Rio Conchos,Vámonos a Marte (feat. La Maquinaria Norteña),72,13,15,,,,
52,-,Los Rieleros del Norte & Bronco,Dime Quién Es,-,47,1,,,,
53,up,La Goony Chonga & Jhawk Productions,Woah,64,14,33,,,,
54,-,Adrian Chaparro,Gracias,-,2,86,96,2021-02-21,34,2021-03-21
55,up,Banda Los Recoditos,Me Siento A Todo Dar,84,1,26,,,,
56,up,Calibre 50,A La Antigüita,95,1,59,,,,
57,up,La Nueva Estrategia & La Fiera de Ojinaga,Lo Dice El Corazón,74,20,2,,,,
58,-,La Zenda Norteña,A Veces,-,51,7,,,,
59,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,41,2,114,62,2020-05-10,55,2020-07-26
60,-,Banda Los Sebastianes,Tú Y Mi Ex,-,8,1,,,,
61,down,Ángela Aguilar,Ahí Donde Me Ven,29,1,39,,,,
62,-,Alfredo Olivas,Ni Con Labios Prestados,-,1,1,,,,
63,down,Chiquis Rivera,Quiero Amanecer Con Alguien,32,11,19,,,,
64,up,Joan Sebastian,El Primer Tonto,86,28,47,,,,
65,down,Impacto Sinaloense,Te Gusto El Dinero,58,22,11,,,,
66,down,La Fiera de Ojinaga,No Paras de Hacerme Feliz,34,1,39,,,,
67,down,Willy Garcia,Mentiroso,65,65,6,,,,
68,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,63,2,95,86,2020-10-04,35,2020-11-15
69,up,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,89,1,59,75,2021-04-18,6,2021-05-16
70,-,"Adan ""Chalino"" Sanchez",Bésame Morenita,-,23,27,,,,
71,-,Julión Álvarez y su Norteño Banda,La Fory Fay,-,71,1,,,,
72,down,リッキー・マーティン & Reik,A Veces Bien Y A Veces Mal,68,64,4,,,,
73,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,76,37,28,,,,
74,down,Luis Figueroa,Todavía Te Espero,66,48,5,,,,
75,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Kinky),-,54,10,,,,
76,up,Rauw Alejandro & Chencho Corleone,Desesperados,92,24,21,,,,
77,-,Grupo Firme & Luis Mexía,Calidad,-,1,1,,,,
78,down,Yuridia,"Y Tú, ¿Qué Ganas?",31,14,13,,,,
79,down,Pancho Barraza,Al Sabor Del Champagne,51,10,2,,,,
80,down,Joss Favela,Gato de Madrugada,54,6,18,,,,
81,-,Gerardo Coronel,Dos y Contando,-,67,6,,,,
82,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,82,15,33,,,,
83,-,Fenders,Acabame de Matar,-,79,1,,,,
84,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,18,9,,,,
85,-,Banda La Costeña,Una Aventura,-,25,61,,,,
86,down,Los Felinos,Yo Quiero Quebrarte,69,23,12,,,,
87,down,Carin Leon,La Farsante,48,38,5,,,,
88,-,Herencia de Cosala,Una en un Millon,-,49,1,,,,
89,down,Romeo Santos,Sus Huellas,56,19,24,,,,
90,-,Energia Norteña,Cuando Nadie Te Quiera,-,87,2,,,,
91,-,Julión Álvarez y su Norteño Banda,Ni Lo Intentes,-,91,1,,,,
92,-,Grupo Jalado,El Ritmo Mamalón,-,53,1,,,,
93,-,LILI ZETINA,Relatos de Mi Vida,-,3,50,,,,
94,down,Indalfer Ochoa,Haciendo Ruido,52,28,5,,,,
95,-,"La Dinastía de Tuzantla, Mich.",Mi Vida Eres Tú,-,95,1,,,,
96,-,"Tainy, Anuel AA & Ozuna",Adicto,-,26,29,9,2019-10-06,9,2019-10-06
97,down,Grupo Firme,Ahí Como Ven,85,85,3,,,,
98,-,La Energía Norteña,De Cuando Acá,-,47,6,,,,
99,-,DJ Mecca,La Diabla (Version Duranguense),-,85,1,,,,
100,-,Mi Banda El Mexicano,No Bailes de Caballito,-,96,2,,,,
