Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Dos Carnales,Yo Soy Rico,1,1,5,,,,
2,up,La Arrolladora Banda el Limón de René Camacho,Cómo Te Olvido,2,1,8,,,,
3,up,Calibre 50,A La Antigüita,3,1,23,,,,
4,up,LOS DOS DE TAMAULIPAS,El Humilde (En Vivo),4,3,13,,,,
5,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,8,1,11,,,,
6,down,Cardenales de Nuevo León,Te Quiero Agradecer,5,5,9,,,,
7,up,Grupo Firme & Carin Leon,El Tóxico,7,1,29,97,2021-05-02,23,2021-05-09
8,up,Alex Arellano,Que Hay Que Hacer?,12,3,12,,,,
9,down,Banda MS de Sergio Lizárraga,La Casita,6,1,44,50,2021-03-14,5,2021-04-25
10,down,Virlán García,Hoy Voy a Olvidarte,9,4,14,,,,
11,up,Valerio Gaytán,Ay Corazón,40,4,2,,,,
12,up,Banda la Prendida de Mazatlán Sinaloa,Ni A Punta De Pistola,18,12,4,,,,
13,up,Banda MS de Sergio Lizárraga & Espinoza Paz,Contacto Cero (Versión Acústica),60,9,2,,,,
14,up,La Nueva Estrategia & La Maquinaria Norteña,Amores Van Y Vienen,34,2,2,,,,
15,-,Dj Pegamento,Sencillita tranquilita así na mas (Remix),-,15,1,,,,
16,down,La Fiera de Ojinaga,Terco Corazón,10,3,20,,,,
17,up,La Goony Chonga & Jhawk Productions,Woah,24,14,13,,,,
18,up,Banda La Misma Tierra,Amor Imposible,20,4,13,,,,
19,down,Luis Mexía & Enigma Norteño,El De Los 20 “El Cachora”,15,6,8,,,,
20,up,Los Dos Carnales,Vida Ventajosa,43,5,64,84,2020-12-13,84,2020-12-13
21,down,Voz de Mando,El de Arriba,16,2,31,,,,
22,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,13,2,78,62,2020-05-10,55,2020-07-26
23,up,Adrian Chaparro,Gracias,29,2,52,96,2021-02-21,34,2021-03-21
24,down,Anibal Inoa,TO EL MUNDO TA LOCO,17,17,7,,,,
25,down,Lalo Mora,El Rey de Mil Coronas (En Vivo),11,11,10,,,,
26,up,Nuevo Elemento,Mia,27,16,11,,,,
27,up,Los Huracanes del Norte,Vaciando Botellas,28,10,11,,,,
28,down,Los Del Limit,Amor Fugaz,23,14,14,,,,
29,up,Perdidos De Sinaloa,Voy a Amarte,51,12,22,,,,
30,down,Los Del Norteño Banda,Ya Te la Sabes,26,8,16,,,,
31,up,LILI ZETINA,Relatos de Mi Vida,95,3,49,,,,
32,down,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,21,1,33,75,2021-04-18,6,2021-05-16
33,up,Yeison Jimenez,Amarlas Es Un Placer,88,32,11,,,,
34,down,Jowell Y Randy,Tóxicos,33,20,26,,,,
35,down,Ulices Chaidez & Eslabon Armado,Te Encontré,32,1,32,90,2021-04-11,45,2021-04-18
36,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,38,1,57,97,2020-10-18,44,2020-12-27
37,up,Luis R. Conriquez,El buho,65,3,40,,,,
38,-,Fuerza Regida & El Coyote,Árboles De La Barranca,-,38,9,,,,
39,down,Los Dos Carnales,El Envidioso,30,1,73,71,2020-07-05,13,2020-08-09
40,-,Don Cheto,El Cholo de Playstation,-,40,24,,,,
41,up,Gerardo Coronel,Vete,46,30,2,,,,
42,-,Panchito Arredondo,Las Pisteadas del Vago,-,21,1,,,,
43,-,Gerardo Coronel & Pancho Barraza,Te Deseo Lo Mejor (Versión Mariachi),-,5,27,,,,
44,-,Los Ángeles Azules,Cómo Te Voy A Olvidar,-,44,4,,,,
45,down,Shia Aldair & Grupo Codiciado,Ahora Es Con Él,35,26,12,,,,
46,down,Joss Favela,Tu Adiós Como Tequila,14,2,18,,,,
47,up,Banda La Misma Tierra,Amor Imposible (En Vivo),62,32,5,,,,
48,down,Los Nuevos Federales,Calzones Finos,45,4,29,36,2021-05-16,36,2021-05-16
49,down,Luis R Conriquez,El Buho,44,14,25,,,,
50,down,El Chaval de la Bachata,Dile A El,31,31,13,,,,
51,up,Don Cheto,El Cholo del Playstation,57,43,2,,,,
52,up,Chalino Sanchez,Alma Enamorada,54,40,14,,,,
53,up,Don Cheto,Las Alteradas,84,17,12,,,,
54,up,Rauw Alejandro,Dile a El,73,26,23,,,,
55,-,Raymix & Paulina Rubio,Tú Y Yo,-,10,58,,,,
56,down,Banda MS de Sergio Lizárraga,Positivo (Versión Banda),49,26,2,,,,
57,up,Gerardo Ortíz,El Perro,92,2,33,86,2021-03-14,30,2021-04-18
58,down,Los Tucanes de Tijuana,El Chavo,55,38,2,,,,
59,up,Conjunto Primavera,Necesito Decirte,68,32,3,,,,
60,up,Hector Acosta (El Torito),Pa' Que Me Perdones,76,40,7,,,,
61,up,Natalia Jiménez & Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos (con La Banda MS de Sergio Lizárraga),96,55,6,,,,
62,-,"Adan ""Chalino"" Sanchez",Bésame Morenita,-,23,11,,,,
63,up,Banda Carnaval,Esta Vez Soy Yo,89,1,100,75,2019-10-27,30,2020-02-23
64,-,Jorge Gamboa,Lino Rodarte,-,64,1,,,,
65,-,MMP,Me Persigue Tu Sombra (Karaoke),-,56,1,,,,
66,-,Fuerza Regida,El Muchacho Alegre,-,14,60,98,2020-03-01,90,2020-05-31
67,-,Los Ángeles de Charly,Me Volví A Acordar De Ti,-,67,1,,,,
68,down,Calibre 50,Si Te Pudiera Mentir,52,1,41,,,,
69,-,Julión y Su Norteño Banda,Ni Lo Intentes,-,69,5,,,,
70,-,Edición Especial,El Borrachito,-,70,1,,,,
71,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,86,2,63,86,2020-10-04,35,2020-11-15
72,-,Vicente Fernández,Acá Entre Nos,-,20,1,,,,
73,down,Mauricio Lopez Silva,Incomparable,41,5,12,,,,
74,down,Marca MP,Yo Te Necesito (En vivo),48,48,9,,,,
75,-,Ernesto Ayala,Enséñame a olvidar,-,75,1,,,,
76,down,Adrian Chaparro,Enfocado,39,21,7,,,,
77,down,Chesca,Calor,53,30,4,,,,
78,down,Majo Aguilar,No Voy A Llorar,36,4,19,,,,
79,-,Panchito Arredondo & Banda Culiacancito,Las Pisteadas del Vago (En Vivo),-,36,1,,,,
80,-,Mariano Barba,El Mono de Alambre,-,79,2,,,,
81,-,Don Cheto,La Panza Aventurera,-,39,1,,,,
82,-,Warner/Chappell Productions,Bien Prendida,-,82,1,,,,
83,up,Calibre 50,Te Volvería a Elegir,97,1,51,74,2020-11-22,12,2020-12-06
84,down,Grupo Marca Registrada,Eres Mi Crush,59,31,14,,,,
85,up,Pesado,Anda Queriendo Volver,94,13,2,,,,
86,-,Panchito Arredondo,Las Pisteadas Del Vago (feat. Grupo X30),-,61,1,,,,
87,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,47,3,2019-10-06,3,2019-10-06
88,-,DCO,La Fory Fay,-,57,4,,,,
89,down,Hijos De Barrón,Y Si Se Quiere Ir,61,6,24,,,,
90,-,Prince Royce,Carita de Inocente,-,10,73,,,,
91,down,Christian Nodal,AYAYAY!,77,42,11,,,,
92,-,Calibre 50,Salió a la Perfección,-,30,5,,,,
93,up,Panchito Arredondo,Las Pisteadas del Cholo,93,93,2,,,,
94,down,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),42,7,42,94,2021-04-18,94,2021-04-18
95,down,Rauw Alejandro,Cúrame,82,33,2,,,,
96,-,Los Rieleros del Norte,Dime Quien Es (Live),-,63,11,,,,
97,-,Ramon Heredia,Saul Montoya el Federal de Caminos (Norteno),-,28,8,,,,
98,-,Montez De Durango,Hoy Empieza Mi Tristeza (Norteña Version),-,75,1,,,,
99,-,Grupo Limite,Con La Misma Piedra,-,81,1,,,,
100,down,La Maquinaria Norteña,Especial,25,9,14,,,,
