Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gerardo Ortíz,Callada,1,1,16,85,2020-10-11,11,2020-12-13
2,up,Calibre 50,Te Volvería a Elegir,2,1,11,74,2020-11-22,12,2020-12-06
3,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,3,1,15,97,2020-10-18,44,2020-12-27
4,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,4,2,18,86,2020-10-04,35,2020-11-15
5,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,5,1,18,50,2020-10-04,10,2020-11-22
6,up,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,6,1,8,78,2020-11-29,30,2021-01-24
7,up,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,10,2,18,88,2020-09-06,69,2020-09-27
8,up,Los Tucanes de Tijuana,La Captura III,12,6,9,93,2020-12-20,92,2021-02-28
9,up,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),9,7,13,93,2020-12-13,80,2021-05-16
10,down,Los Dos Carnales,Vida Ventajosa,8,5,19,84,2020-12-13,84,2020-12-13
11,up,Joss Favela,Ya No Quiero Andar Contigo,11,8,13,92,2020-12-27,92,2020-12-27
12,down,Crecer Germán,Me Dediqué A Perderte,7,4,21,96,2020-10-25,75,2020-12-13
13,up,Javier Rosas y Su Artillería Pesada & Los Minis de Caborca,Denver Ruleteamos,13,9,13,,,,
14,up,Los Nuevos Federales & Leandro Ríos,Aunque Le Beses la Boca,33,6,24,,,,
15,up,La Maquinaria Norteña,Con Ese Corazón,76,9,3,,,,
16,down,Los Dos Carnales,El Envidioso,14,1,28,71,2020-07-05,13,2020-08-09
17,down,Enigma Norteño & Grupo Firme,No Estoy Perdiendo Nada,15,2,21,94,2020-09-20,60,2020-09-27
18,up,Los Huracanes del Norte,El Sapo,29,15,16,,,,
19,up,Neto Bernal,Nunca Pensé,19,10,18,,,,
20,down,Gerardo Ortíz,Otra Borrachera,16,1,41,94,2020-03-29,35,2020-06-07
21,down,"Gustavo Reyna ""El Relámpago""",Amanecí Con Ganas,20,11,24,,,,
22,down,Raymix,Llámame,17,6,12,,,,
23,down,Intocable,Nunca Supe Amarte,21,8,6,,,,
24,up,Natanael Cano,Amor Tumbado,27,4,44,100,2020-05-24,81,2020-05-31
25,down,La Fiera de Ojinaga,En Otro Canal,18,4,22,81,2020-10-04,79,2020-10-11
26,down,Adrian Chaparro,Gracias,25,2,7,96,2021-02-21,34,2021-03-21
27,down,Raymix & Paulina Rubio,Tú Y Yo,26,10,37,,,,
28,up,Leonel El Ranchero,A Ti Mi Grandota,31,23,18,,,,
29,down,Pablo Montero,Que Me Digan Viejo,24,17,11,,,,
30,up,Pancho Barraza,¿Por Qué?,32,5,44,93,2020-04-19,85,2020-05-10
31,down,Luis R. Conriquez,El buho,30,3,2,,,,
32,up,Banda Carnaval,Esta Vez Soy Yo,36,1,58,75,2019-10-27,30,2020-02-23
33,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,38,24,22,93,2020-08-23,66,2021-04-18
34,up,El Coyote y Su Banda Tierra Santa,Se Tenía Que Decir Y Se Dijo,34,17,7,,,,
35,up,Adal Loreto,Devuélveme,68,20,7,,,,
36,up,Los Nuevos Federales,Aunque Le Beses la Boca,40,36,10,,,,
37,up,Ana Bárbara & Paquita la del Barrio,El Consejo,39,26,12,,,,
38,-,Carin Leon,Me La Aventé,-,14,1,35,2019-10-06,13,2019-12-01
39,up,Lenin Ramírez,Contra Mis Principios,52,32,13,,,,
40,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,23,2,33,62,2020-05-10,55,2020-07-26
41,down,Prince Royce,Lotería,28,22,15,,,,
42,down,La Energía Norteña,Los Ángeles Existen,22,22,4,,,,
43,up,La Arrolladora Banda el Limón de René Camacho,Ahora Que Me Acuerdo,65,5,32,,,,
44,up,Arley Perez,Talento en Guasave,62,36,4,,,,
45,up,Los Bukis,Navidad Sin Ti,89,45,3,,,,
46,-,Banda La Chacaloza De Jerez Zacatecas & Banda Fortuna,Me Apliqué,-,16,1,,,,
47,up,Ozuna & Camilo,Despeinada,71,15,4,97,2020-09-20,40,2020-10-04
48,-,Grupo Firme,El Amor No Fue Pa' Mi (En Vivo),-,32,14,,,,
49,up,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],56,7,19,,,,
50,up,La Adictiva Banda San José de Mesillas,Escondidos,92,2,58,80,2019-12-01,49,2020-01-19
51,up,Los 2 de la S,Nadie Como Tú,60,16,4,,,,
52,down,Eslabon Armado,Con Tus Besos,46,6,24,,,,
53,down,El Fantasma,Guárdame Esta Noche,37,16,12,,,,
54,up,Jary Franco,Y Si Me Vuelvo A Enamorar,99,19,2,,,,
55,down,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],45,13,21,81,2020-08-02,60,2020-09-06
56,up,Banda Sinaloense MS de Sergio Lizárraga,Alrededor del Árbol de Navidad,66,47,3,,,,
57,-,Dareyes de la Sierra,Hasta el día de hoy (Versión Mariachi),-,57,8,,,,
58,up,Joan Sebastian,El Viejo Joven,59,36,5,,,,
59,-,Ángela Aguilar,Campana Sobre Campana,-,59,1,,,,
60,down,Andy & Lucas,Dime Que Me Quieres,48,48,6,,,,
61,down,Gildardo Alvarez,Te Hubieras Ido Antes,47,30,30,,,,
62,-,Calibre 50,Chalito,-,1,53,61,2019-10-06,13,2019-12-15
63,up,El Bebeto,Amantes Prohibidos,86,22,2,,,,
64,down,Grupo Firme,El Roto (En Vivo),63,9,18,,,,
65,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),41,10,40,,,,
66,down,Banda Los Recoditos,Elegiste un Error,42,2,39,74,2020-04-19,57,2020-06-28
67,-,Grupo Firme,Santa Claus Llegó a la Ciudad,-,48,1,,,,
68,up,Fiesta De Grupo Firme,Cada Vez Te Extrano Mas,87,32,18,,,,
69,down,Little Island Leap,Jalisco on My Mind,35,35,3,,,,
70,up,Los Dinamicos Del Norte,La Rubia y la Morena (Guitarras),75,56,9,,,,
71,-,Banda Los Sebastianes,Ven A Cantar,-,71,1,,,,
72,up,Nicky Jam & Myke Towers,Polvo,98,52,2,,,,
73,-,Rigo Tovar,Triste Navidad,-,73,1,,,,
74,down,Jessie Morales El Original De La Sierra,Pilares de Cristal,58,58,4,,,,
75,-,Jenni Rivera,Amarga Navidad,-,49,3,,,,
76,up,Juan Viurquis,Ni Diablo Ni Santo,97,21,33,,,,
77,up,La Séptima Banda,Bonito Y Bello,83,29,13,,,,
78,-,Fito Olivares Olivarez,El Colesterol,-,31,4,,,,
79,-,Martín López,La Ley Del Monte,-,23,1,,,,
80,-,Grupo Cañaveral de Humberto Pabón & Banda Los Sebastianes,Tú Eres el Amor,-,30,9,,,,
81,down,"Adan ""Chalino"" Sanchez",Nadie Es Eterno,72,32,12,,,,
82,down,Beto Quintanilla,Le Compré la Muerte a Mi Hijo (En Vivo),55,52,5,,,,
83,down,Calibre 50,Sólo tú,73,1,51,89,2020-01-12,29,2020-03-22
84,up,La Rondallita,El Burrito de Belen,100,84,2,,,,
85,-,Industria del Amor,Rosas Rojas,-,85,1,,,,
86,down,Banda Sinaloense MS de Sergio Lizárraga,¿Quién Pierde Más?,81,8,42,,,,
87,down,Banda La Costeña,Una Aventura,74,25,21,,,,
88,down,Fuerza Regida,El Muchacho Alegre,50,14,49,98,2020-03-01,90,2020-05-31
89,-,"Adan ""Chalino"" Sanchez",Bésame Morenita,-,23,5,,,,
90,-,Chris Andrew & Ozuna,Hey Shorty (Remix),-,53,1,,,,
91,down,Perdidos De Sinaloa,Nomas Este Rey,77,18,47,,,,
92,-,Los Socios del Ritmo,Año Viejo (Live),-,92,1,,,,
93,-,Joan Sebastian,Ojitos de Golondrina,-,41,4,,,,
94,down,Banda La Chacaloza De Jerez Zacatecas & La Séptima Banda,Mi Estilo de Vida,80,4,31,93,2019-10-13,93,2019-10-13
95,-,Arianna,Que Me Vas a Dar,-,47,3,,,,
96,-,Banda Sinaloense MS de Sergio Lizárraga,Altamente Probable,-,1,38,74,2020-05-03,65,2020-06-14
97,down,"Edwin Luna y La Trakalosa de Monterrey, Adán Contero & Kid Sun",A la Vida Le Aprendí,53,19,11,,,,
98,-,Don Cheto,El Cholo de Playstation,-,40,15,,,,
99,down,Los Invasores de Nuevo León,Amor A La Ligera (En Vivo),69,37,17,,,,
100,-,Banda Los Sebastianes,Me Voy a Ir,-,73,1,,,,
