Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calibre 50,A La Antigüita,1,1,7,,,,
2,up,Banda MS de Sergio Lizárraga,La Casita,9,1,28,50,2021-03-14,5,2021-04-25
3,up,Voz de Mando,El de Arriba,3,2,15,,,,
4,up,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,4,1,17,75,2021-04-18,6,2021-05-16
5,up,Ulices Chaidez & Eslabon Armado,Te Encontré,5,1,16,90,2021-04-11,45,2021-04-18
6,up,Adrian Chaparro,Gracias,8,2,36,96,2021-02-21,34,2021-03-21
7,down,Grupo Firme & Carin Leon,El Tóxico,2,1,13,97,2021-05-02,23,2021-05-09
8,down,La Adictiva Banda San José de Mesillas,Llamada Perdida,7,2,21,98,2021-04-11,13,2021-05-09
9,up,Los Del Norteño Banda,Ya Te la Sabes,11,8,4,,,,
10,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,15,2,47,86,2020-10-04,35,2020-11-15
11,up,Gerardo Díaz y su Gerarquia,El Albañil,20,10,8,,,,
12,up,Los Nuevos Federales,Calzones Finos,22,4,13,36,2021-05-16,36,2021-05-16
13,down,Los Dos Carnales,El Envidioso,12,1,57,71,2020-07-05,13,2020-08-09
14,down,Perdidos De Sinaloa,Voy a Amarte,13,12,6,,,,
15,up,Gerardo Ortíz,El Perro,27,2,21,86,2021-03-14,30,2021-04-18
16,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,29,2,62,62,2020-05-10,55,2020-07-26
17,up,Hijos De Barrón,Y Si Se Quiere Ir,19,6,8,,,,
18,up,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,25,1,31,78,2020-11-29,30,2021-01-24
19,down,Calibre 50,Te Volvería a Elegir,6,1,40,74,2020-11-22,12,2020-12-06
20,down,Los Parras,¿Lloro? O ¿No Lloro?,10,10,7,,,,
21,up,T3r Elemento,Ojitos de Miel,46,21,8,,,,
22,up,Bronco,¿Quién Dijo Yo?,84,12,4,,,,
23,down,Grupo Maximo Grado,Por Eso No Me Gusta Tomar (feat. Traviezoz de la Zierra),16,13,12,,,,
24,up,Banda Carnaval,Esta Vez Soy Yo,32,1,86,75,2019-10-27,30,2020-02-23
25,down,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),14,7,29,94,2021-04-18,94,2021-04-18
26,down,Los Elementos de Culiacán,Morena Linda,21,15,2,,,,
27,up,Virlán García,En Dónde Está Tu Amor,31,17,45,,,,
28,down,Banda Los Sebastianes,Cuánto a Que Te Olvido,23,1,41,97,2020-10-18,44,2020-12-27
29,up,Banda Los Recoditos,Vivir La Vida,34,29,2,,,,
30,up,Calibre 50,Si Te Pudiera Mentir,57,1,28,,,,
31,up,Gerardo Ortíz,"Más Caro, Que Ayer",51,2,30,35,2019-10-13,35,2019-10-13
32,up,Demphra,Mentiroso,61,21,3,,,,
33,up,Jowell Y Randy,Tóxicos,91,20,11,,,,
34,up,Edwin Luna y La Trakalosa de Monterrey & JOHANA RODRIGUEZ,Contigo,38,22,13,,,,
35,-,Joan Sebastian,Como Tú Decidas (En Vivo),-,35,1,,,,
36,up,Veneno,Regresar El Tiempo,37,24,7,,,,
37,up,Eslabon Armado,Me Matas,70,37,6,,,,
38,up,Intocable,Nunca Supe Amarte,67,8,35,,,,
39,down,Carlo Mora & Freddy Vega Jr.,No Quiso Conmigo,30,9,15,,,,
40,up,La Adictiva Banda San José de Mesillas,Muchas Gracias (Versión Acústica),90,40,2,,,,
41,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,24,46,93,2020-08-23,66,2021-04-18
42,up,Prince Royce,Si Supieras,55,35,13,,,,
43,down,Los Tucanes de Tijuana,Comandante En Jefe,18,7,16,,,,
44,down,Rauw Alejandro,Dile a El,43,26,8,,,,
45,down,Gerardo Ortíz,Otra Borrachera,28,1,68,94,2020-03-29,35,2020-06-07
46,-,Industria del Amor,Enamorado de Tus Ojos,-,46,1,,,,
47,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,68,35,5,,,,
48,up,Lenin Ramírez,Contra Mis Principios,99,32,30,,,,
49,down,Los Dos Carnales,Vida Ventajosa,24,5,48,84,2020-12-13,84,2020-12-13
50,up,Ariel Camacho y Los Plebes Del Rancho,Secreto Mexicano,81,44,7,,,,
51,down,Banda MS de Sergio Lizárraga,Lo Haces Difícil,42,42,3,,,,
52,up,Joan Sebastian,Tatuajes,92,21,36,,,,
53,down,Gerardo Coronel & Pancho Barraza,Te Deseo Lo Mejor (Versión Mariachi),17,5,12,,,,
54,-,La Dama Brava,Mis Amigas Las Borrachas,-,18,1,,,,
55,up,Jorge Almir,Besos Con Alcohol,59,45,4,,,,
56,-,Joan Sebastian,Manuel Juarez,-,49,9,,,,
57,-,Luis R. Conriquez,El Buho,-,20,1,,,,
58,down,La Fiera de Ojinaga,En Otro Canal,44,4,51,81,2020-10-04,79,2020-10-11
59,-,El Alfa,Mera Woo,-,58,7,,,,
60,-,Banda Bg,Yo (Versión Banda),-,55,1,,,,
61,down,Joss Favela,Tu Adiós Como Tequila,36,2,2,,,,
62,-,Tony Bravo,Un Gato en la Oscuridad,-,62,1,,,,
63,-,La Chanchona Del Chaparralo,La Cumbia del Peine,-,54,2,,,,
64,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),54,12,9,,,,
65,up,Vicente Fernández,De Que Manera Te Olvído,71,36,9,,,,
66,-,Luigy Boy & La Florezta,Alo Michael,-,39,2,,,,
67,-,Banda Los Recoditos,La Baraja,-,64,1,,,,
68,down,Majo Aguilar,No Voy A Llorar,35,4,3,,,,
69,down,Gerardo Ortíz,Callada,39,1,43,85,2020-10-11,11,2020-12-13
70,up,Los De Buga,Pongámonos de Acuerdo,76,44,21,,,,
71,up,DJ CUMBIO & Remix 2019,911 (Remix),80,50,4,,,,
72,-,Corridos Nuevos,Pato Asado,-,42,3,,,,
73,down,Camilo,Millones,63,52,4,,,,
74,-,Raul García y la Fuerzza,Salud,-,24,13,,,,
75,-,DJ Piero Pineda,After Party 11,-,75,1,,,,
76,down,Enigma Norteño,El Flaquito,49,15,19,,,,
77,-,Natalia Jiménez & Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos (con La Banda MS de Sergio Lizárraga),-,55,3,,,,
78,down,Raymix,Llámame,58,6,41,,,,
79,-,Los Rieleros del Norte,Dime Quien Es (Live),-,63,8,,,,
80,up,Protocolo Los Más Codiciados,Túmbate,86,34,2,,,,
81,up,La Fiera de Ojinaga,Terco Corazón,82,3,4,,,,
82,-,Julión Álvarez & Su Norteño Banda,Soñé,-,81,4,,,,
83,-,Ozuna,Fantasía,-,19,25,,,,
84,up,Prince Royce,Carita de Inocente,94,10,63,,,,
85,down,Marisol Sanz,Le Contesto a Camilo y los Dos Carnales (Tuyo y Mio),60,43,3,,,,
86,-,Los Elementos de Culiacán,Saliendo de Culiacan,-,55,3,,,,
87,-,La Fiera de Ojinaga,Empezar Desde Cero,-,24,23,,,,
88,-,Los Razos,Olfateando el Ánimal (Live Version),-,5,1,,,,
89,-,Grupo Límite,El Príncipe,-,89,1,,,,
90,down,Los Plebes del Rancho de Ariel Camacho,Tres Botellas,47,47,3,,,,
91,up,Carin Leon,Me La Aventé,93,14,30,35,2019-10-06,13,2019-12-01
92,down,Virlán García,Y Cambió Mi Suerte,50,37,36,,,,
93,down,Grupo Recluta,De Boca en Boca,53,53,3,,,,
94,-,Bonde R300,Oh Nanana Challenge,-,94,1,,,,
95,-,Calibre 50,Sólo tú,-,1,57,89,2020-01-12,29,2020-03-22
96,-,Banda Corona del Rey,El Color De Tus Ojos (En Vivo),-,32,4,,,,
97,-,Natanael Cano,Amor Tumbado,-,4,56,100,2020-05-24,81,2020-05-31
98,-,Los Yonic's,Pero Te Vas a Arrepentir,-,32,1,,,,
99,down,Leeb,Ella Ya Me Olvidó,83,43,4,,,,
100,down,Rey Caro,La Raza Contenta (En Vivo Con Banda los Populares del Llano),62,44,2,,,,
