Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calibre 50,A La Antigüita,1,1,6,,,,
2,up,Grupo Firme & Carin Leon,El Tóxico,10,1,12,97,2021-05-02,23,2021-05-09
3,up,Voz de Mando,El de Arriba,5,2,14,,,,
4,down,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,3,1,16,75,2021-04-18,6,2021-05-16
5,down,Ulices Chaidez & Eslabon Armado,Te Encontré,2,1,15,90,2021-04-11,45,2021-04-18
6,up,Calibre 50,Te Volvería a Elegir,9,1,39,74,2020-11-22,12,2020-12-06
7,up,La Adictiva Banda San José de Mesillas,Llamada Perdida,8,2,20,98,2021-04-11,13,2021-05-09
8,up,Adrian Chaparro,Gracias,16,2,35,96,2021-02-21,34,2021-03-21
9,down,Banda MS de Sergio Lizárraga,La Casita,4,1,27,50,2021-03-14,5,2021-04-25
10,up,Los Parras,¿Lloro? O ¿No Lloro?,34,10,6,,,,
11,up,Los Del Norteño Banda,Ya Te la Sabes,17,8,3,,,,
12,up,Los Dos Carnales,El Envidioso,23,1,56,71,2020-07-05,13,2020-08-09
13,down,Perdidos De Sinaloa,Voy a Amarte,12,12,5,,,,
14,up,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),18,7,28,94,2021-04-18,94,2021-04-18
15,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,15,2,46,86,2020-10-04,35,2020-11-15
16,up,Grupo Maximo Grado,Por Eso No Me Gusta Tomar (feat. Traviezoz de la Zierra),26,13,11,,,,
17,up,Gerardo Coronel & Pancho Barraza,Te Deseo Lo Mejor (Versión Mariachi),35,5,11,,,,
18,down,Los Tucanes de Tijuana,Comandante En Jefe,7,7,15,,,,
19,up,Hijos De Barrón,Y Si Se Quiere Ir,30,6,7,,,,
20,down,Gerardo Díaz y su Gerarquia,El Albañil,11,10,7,,,,
21,-,Los Elementos de Culiacán,Morena Linda,-,15,1,,,,
22,down,Los Nuevos Federales,Calzones Finos,6,4,12,36,2021-05-16,36,2021-05-16
23,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,37,1,40,97,2020-10-18,44,2020-12-27
24,up,Los Dos Carnales,Vida Ventajosa,45,5,47,84,2020-12-13,84,2020-12-13
25,up,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,29,1,30,78,2020-11-29,30,2021-01-24
26,-,Calibre 50,Chalito,-,1,78,61,2019-10-06,13,2019-12-15
27,down,Gerardo Ortíz,El Perro,14,2,20,86,2021-03-14,30,2021-04-18
28,down,Gerardo Ortíz,Otra Borrachera,19,1,67,94,2020-03-29,35,2020-06-07
29,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,22,2,61,62,2020-05-10,55,2020-07-26
30,down,Carlo Mora & Freddy Vega Jr.,No Quiso Conmigo,13,9,14,,,,
31,-,Virlán García,En Dónde Está Tu Amor,-,17,44,,,,
32,down,Banda Carnaval,Esta Vez Soy Yo,27,1,85,75,2019-10-27,30,2020-02-23
33,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,94,1,45,50,2020-10-04,10,2020-11-22
34,-,Banda Los Recoditos,Vivir La Vida,-,29,1,,,,
35,up,Majo Aguilar,No Voy A Llorar,40,4,2,,,,
36,-,Joss Favela,Tu Adiós Como Tequila,-,2,1,,,,
37,down,Veneno,Regresar El Tiempo,25,24,6,,,,
38,down,Edwin Luna y La Trakalosa de Monterrey & JOHANA RODRIGUEZ,Contigo,24,22,12,,,,
39,up,Gerardo Ortíz,Callada,85,1,42,85,2020-10-11,11,2020-12-13
40,-,LILI ZETINA,Relatos de Mi Vida,-,3,38,,,,
41,-,Banda Carnaval,Sueña,-,2,35,81,2020-06-14,75,2020-06-28
42,up,Banda MS de Sergio Lizárraga,Lo Haces Difícil,99,42,2,,,,
43,up,Rauw Alejandro,Dile a El,47,26,7,,,,
44,up,La Fiera de Ojinaga,En Otro Canal,52,4,50,81,2020-10-04,79,2020-10-11
45,-,Banda Machos,Un Indio Quiere Llorar,-,37,3,,,,
46,down,T3r Elemento,Ojitos de Miel,28,21,7,,,,
47,up,Los Plebes del Rancho de Ariel Camacho,Tres Botellas,58,47,2,,,,
48,-,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),-,7,39,93,2020-12-13,80,2021-05-16
49,-,Enigma Norteño,El Flaquito,-,15,18,,,,
50,-,Virlán García,Y Cambió Mi Suerte,-,37,35,,,,
51,-,Gerardo Ortíz,"Más Caro, Que Ayer",-,2,29,35,2019-10-13,35,2019-10-13
52,-,Joan Sebastian,El Peor de Tus Antojos,-,52,1,,,,
53,up,Grupo Recluta,De Boca en Boca,73,53,2,,,,
54,-,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),-,12,8,,,,
55,up,Prince Royce,Si Supieras,68,35,12,,,,
56,up,Grupo Cañaveral de Humberto Pabón & Banda Los Sebastianes,Tú Eres el Amor,84,30,33,,,,
57,up,Calibre 50,Si Te Pudiera Mentir,74,1,27,,,,
58,down,Raymix,Llámame,49,6,40,,,,
59,down,Jorge Almir,Besos Con Alcohol,46,45,3,,,,
60,down,Marisol Sanz,Le Contesto a Camilo y los Dos Carnales (Tuyo y Mio),43,43,2,,,,
61,down,Demphra,Mentiroso,21,21,2,,,,
62,-,Rey Caro,La Raza Contenta (En Vivo Con Banda los Populares del Llano),-,44,1,,,,
63,up,Camilo,Millones,69,52,3,,,,
64,-,Cuisillos,Mil Heridas,-,16,13,59,2019-10-06,59,2019-10-06
65,-,"Adan ""Chalino"" Sanchez",Nadie Es Eterno,-,32,18,,,,
66,-,Raymix,Dónde Estarás (Extended Mix),-,40,20,,,,
67,down,Intocable,Nunca Supe Amarte,57,8,34,,,,
68,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,66,35,4,,,,
69,-,Vicente Fernández,Que de Raro Tiene,-,69,1,,,,
70,down,Eslabon Armado,Me Matas,64,37,5,,,,
71,-,Vicente Fernández,De Que Manera Te Olvído,-,36,8,,,,
72,-,Joan Sebastian,El Primer Tonto,-,28,12,,,,
73,down,Gerardo Ortíz,Egoísta,39,39,4,62,2019-11-10,62,2019-11-10
74,down,Banda Marcos,Mi Casita,67,64,4,,,,
75,-,El Coyote y Su Banda Tierra Santa,Ojos Negros,-,34,2,,,,
76,-,Los De Buga,Pongámonos de Acuerdo,-,44,20,,,,
77,up,Rayito Colombiano,Cicatrices,97,61,3,,,,
78,-,Calibre 50,Siempre Te Voy A Querer,-,58,7,,,,
79,-,Joan Sebastian,El Viejo Joven,-,36,14,,,,
80,down,DJ CUMBIO & Remix 2019,911 (Remix),59,50,3,,,,
81,up,Ariel Camacho y Los Plebes Del Rancho,Secreto Mexicano,95,44,6,,,,
82,down,La Fiera de Ojinaga,Terco Corazón,63,3,3,,,,
83,down,Leeb,Ella Ya Me Olvidó,53,43,3,,,,
84,down,Bronco,¿Quién Dijo Yo?,41,12,3,,,,
85,-,Los Huracanes del Norte,Doble Fondo,-,49,1,,,,
86,-,Protocolo Los Más Codiciados,Túmbate,-,34,1,,,,
87,down,Los Dos Carnales,C****n y Vago (feat. El Fantasma) [En Vivo],70,70,10,,,,
88,-,Juan Gabriel,Aunque Te Enamores,-,88,1,,,,
89,-,Edwin Luna y La Trakalosa de Monterrey,Broche de Oro (Acústica),-,89,1,,,,
90,-,La Adictiva Banda San José de Mesillas,Muchas Gracias (Versión Acústica),-,40,1,,,,
91,down,Jowell Y Randy,Tóxicos,20,20,10,,,,
92,down,Joan Sebastian,Tatuajes,48,21,35,,,,
93,down,Carin Leon,Me La Aventé,54,14,29,35,2019-10-06,13,2019-12-01
94,down,Prince Royce,Carita de Inocente,72,10,62,,,,
95,up,Christian Nodal,AYAYAY!,98,42,3,,,,
96,-,Banda Berraca,La Niña Quiere Cerveza,-,96,1,,,,
97,-,Mi Banda El Mexicano,Ramito de Violetas,-,64,4,,,,
98,down,La Arrolladora Banda el Limón de René Camacho,Evidencias,42,42,3,,,,
99,-,Lenin Ramírez,Contra Mis Principios,-,32,29,,,,
100,-,Lalo Mora,El Rey de Mil Coronas (En Vivo),-,11,4,,,,
