Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gerardo Ortíz,Callada,2,1,15,85,2020-10-11,11,2020-12-13
2,down,Calibre 50,Te Volvería a Elegir,1,1,10,74,2020-11-22,12,2020-12-06
3,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,4,1,14,97,2020-10-18,44,2020-12-27
4,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,3,2,17,86,2020-10-04,35,2020-11-15
5,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,5,1,17,50,2020-10-04,10,2020-11-22
6,up,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,7,1,7,78,2020-11-29,30,2021-01-24
7,up,Crecer Germán,Me Dediqué A Perderte,8,4,20,96,2020-10-25,75,2020-12-13
8,up,Los Dos Carnales,Vida Ventajosa,13,5,18,84,2020-12-13,84,2020-12-13
9,up,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),9,7,12,93,2020-12-13,80,2021-05-16
10,down,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,6,2,17,88,2020-09-06,69,2020-09-27
11,up,Joss Favela,Ya No Quiero Andar Contigo,12,8,12,92,2020-12-27,92,2020-12-27
12,down,Los Tucanes de Tijuana,La Captura III,10,6,8,93,2020-12-20,92,2021-02-28
13,up,Javier Rosas y Su Artillería Pesada & Los Minis de Caborca,Denver Ruleteamos,21,9,12,,,,
14,down,Los Dos Carnales,El Envidioso,11,1,27,71,2020-07-05,13,2020-08-09
15,up,Enigma Norteño & Grupo Firme,No Estoy Perdiendo Nada,16,2,20,94,2020-09-20,60,2020-09-27
16,up,Gerardo Ortíz,Otra Borrachera,19,1,40,94,2020-03-29,35,2020-06-07
17,up,Raymix,Llámame,17,6,11,,,,
18,down,La Fiera de Ojinaga,En Otro Canal,15,4,21,81,2020-10-04,79,2020-10-11
19,down,Neto Bernal,Nunca Pensé,14,10,17,,,,
20,up,"Gustavo Reyna ""El Relámpago""",Amanecí Con Ganas,20,11,23,,,,
21,up,Intocable,Nunca Supe Amarte,29,8,5,,,,
22,up,La Energía Norteña,Los Ángeles Existen,42,22,3,,,,
23,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,26,2,32,62,2020-05-10,55,2020-07-26
24,up,Pablo Montero,Que Me Digan Viejo,24,17,10,,,,
25,up,Adrian Chaparro,Gracias,27,2,6,96,2021-02-21,34,2021-03-21
26,up,Raymix & Paulina Rubio,Tú Y Yo,41,10,36,,,,
27,down,Natanael Cano,Amor Tumbado,18,4,43,100,2020-05-24,81,2020-05-31
28,up,Prince Royce,Lotería,32,22,14,,,,
29,up,Los Huracanes del Norte,El Sapo,40,15,15,,,,
30,-,Luis R. Conriquez,El buho,-,3,1,,,,
31,up,Leonel El Ranchero,A Ti Mi Grandota,39,23,17,,,,
32,up,Pancho Barraza,¿Por Qué?,62,5,43,93,2020-04-19,85,2020-05-10
33,down,Los Nuevos Federales & Leandro Ríos,Aunque Le Beses la Boca,30,6,23,,,,
34,down,El Coyote y Su Banda Tierra Santa,Se Tenía Que Decir Y Se Dijo,31,17,6,,,,
35,up,Little Island Leap,Jalisco on My Mind,55,35,2,,,,
36,down,Banda Carnaval,Esta Vez Soy Yo,22,1,57,75,2019-10-27,30,2020-02-23
37,down,El Fantasma,Guárdame Esta Noche,25,16,11,,,,
38,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,36,24,21,93,2020-08-23,66,2021-04-18
39,up,Ana Bárbara & Paquita la del Barrio,El Consejo,88,26,11,,,,
40,down,Los Nuevos Federales,Aunque Le Beses la Boca,38,36,9,,,,
41,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),77,10,39,,,,
42,up,Banda Los Recoditos,Elegiste un Error,49,2,38,74,2020-04-19,57,2020-06-28
43,-,Joan Sebastian,Un Cariño Como Tu,-,43,4,,,,
44,up,Alejandro Fernández & Calibre 50,Decepciones,52,1,16,89,2020-09-27,12,2020-10-18
45,up,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],76,13,20,81,2020-08-02,60,2020-09-06
46,down,Eslabon Armado,Con Tus Besos,23,6,23,,,,
47,-,Gildardo Alvarez,Te Hubieras Ido Antes,-,30,29,,,,
48,-,Andy & Lucas,Dime Que Me Quieres,-,48,5,,,,
49,-,Los Tigres del Norte,La Navidad De Los Pobres,-,36,2,,,,
50,down,Fuerza Regida,El Muchacho Alegre,47,14,48,98,2020-03-01,90,2020-05-31
51,-,Hermanos Vega Jr.,Hoy Ví a Santa Claus Besar a Mamá,-,51,1,,,,
52,down,Lenin Ramírez,Contra Mis Principios,51,32,12,,,,
53,down,"Edwin Luna y La Trakalosa de Monterrey, Adán Contero & Kid Sun",A la Vida Le Aprendí,44,19,10,,,,
54,down,Enigma Norteño,Cuatro Paredes (En Vivo),46,38,12,,,,
55,-,Beto Quintanilla,Le Compré la Muerte a Mi Hijo (En Vivo),-,52,4,,,,
56,-,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],-,7,18,,,,
57,up,Pepe Aguilar,Recuérdame Bonito,66,57,4,,,,
58,-,Jessie Morales El Original De La Sierra,Pilares de Cristal,-,58,3,,,,
59,-,Joan Sebastian,El Viejo Joven,-,36,4,,,,
60,up,Los 2 de la S,Nadie Como Tú,61,16,3,,,,
61,-,Los Titanes de Durango,Estoy Enamorado,-,61,6,,,,
62,down,Arley Perez,Talento en Guasave,53,36,3,,,,
63,down,Grupo Firme,El Roto (En Vivo),34,9,17,,,,
64,down,El Tigrillo Palma,El 24,56,56,5,,,,
65,up,La Arrolladora Banda el Limón de René Camacho,Ahora Que Me Acuerdo,72,5,31,,,,
66,-,Banda Sinaloense MS de Sergio Lizárraga,Alrededor del Árbol de Navidad,-,47,2,,,,
67,-,Mister Cumbia,La Cumbia de Gano Papá,-,67,1,,,,
68,down,Adal Loreto,Devuélveme,33,20,6,,,,
69,up,Los Invasores de Nuevo León,Amor A La Ligera (En Vivo),81,37,16,,,,
70,-,Antonio Aguilar,Un Puño de Tierra,-,50,6,,,,
71,down,Ozuna & Camilo,Despeinada,64,15,3,97,2020-09-20,40,2020-10-04
72,up,"Adan ""Chalino"" Sanchez",Nadie Es Eterno,93,32,11,,,,
73,-,Calibre 50,Sólo tú,-,1,50,89,2020-01-12,29,2020-03-22
74,down,Banda La Costeña,Una Aventura,48,25,20,,,,
75,up,Los Dinamicos Del Norte,La Rubia y la Morena (Guitarras),80,56,8,,,,
76,up,La Maquinaria Norteña,Con Ese Corazón,100,9,2,,,,
77,down,Perdidos De Sinaloa,Nomas Este Rey,71,18,46,,,,
78,up,Los Relámpagos del Norte,Que Tal Si Te Compro,83,67,8,,,,
79,-,Los Invasores de Nuevo León,Eslabon por Eslabon,-,70,5,,,,
80,-,Banda La Chacaloza De Jerez Zacatecas & La Séptima Banda,Mi Estilo de Vida,-,4,30,93,2019-10-13,93,2019-10-13
81,up,Banda Sinaloense MS de Sergio Lizárraga,¿Quién Pierde Más?,82,8,41,,,,
82,-,Tamborazo,El Buey de la Barranca,-,44,3,,,,
83,-,La Séptima Banda,Bonito Y Bello,-,29,12,,,,
84,-,Beto Quintanilla,Le Compré la Muerte a Mi Hijo,-,43,12,,,,
85,down,Myke Towers,Diosa,50,17,28,45,2020-03-01,45,2020-03-01
86,-,El Bebeto,Amantes Prohibidos,-,22,1,,,,
87,down,Fiesta De Grupo Firme,Cada Vez Te Extrano Mas,35,32,17,,,,
88,-,Chalino Sánchez,Florita Del Alma,-,47,6,,,,
89,-,Los Bukis,Navidad Sin Ti,-,45,2,,,,
90,down,Virlán García,En Dónde Está Tu Amor,54,17,31,,,,
91,-,Los Rieleros del Norte,Dime Quien Es (Live),-,63,5,,,,
92,up,La Adictiva Banda San José de Mesillas,Escondidos,99,2,57,80,2019-12-01,49,2020-01-19
93,-,Ariel Camacho La Tuyia,Hablemos (En vivo),-,34,7,,,,
94,-,El As De La Sierra,De Esta Sierra a la Otra Sierra,-,71,6,,,,
95,-,Banda Renovacion,Suele Pasar,-,12,23,,,,
96,-,Banda Machos,"Mi Luna, Mi Estrella",-,25,5,,,,
97,-,Juan Viurquis,Ni Diablo Ni Santo,-,21,32,,,,
98,-,Nicky Jam & Myke Towers,Polvo,-,52,1,,,,
99,-,Jary Franco,Y Si Me Vuelvo A Enamorar,-,19,1,,,,
100,-,La Rondallita,El Burrito de Belen,-,84,1,,,,
