Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alejandro Fernández & Alfredo Olivas,Cobijas Ajenas,1,1,12,,,,
2,up,El Chapo De Sinaloa,Ángel Perdido,5,2,12,,,,
3,up,"La Adictiva, Grupo Marca Registrada & Montana",Bandida,7,3,13,,,,
4,down,El Fantasma,Sabor a Michelada,3,2,8,,,,
5,up,Gerardo Coronel,Tutorial Para Olvidar,15,5,7,,,,
6,up,Alemi Bustos,Huaraches de Araña,10,3,2,,,,
7,down,Javier Rosas y Su Artillería Pesada & Lupe Borbon y su Blindaje 7,La Suma,6,5,14,,,,
8,up,Edwin Luna y La Trakalosa de Monterrey & Jessi Uribe,Te La Debo,13,8,9,,,,
9,up,Grupo Frontera & Maluma,Por Qué Será?,27,9,4,,,,
10,up,"Luis Angel ""El Flaco""",¿Qué Se Siente?,88,5,2,,,,
11,up,Los Ángeles Azules & Emilia,"Perdonarte, ¿Para Qué?",61,9,2,,,,
12,up,La Adictiva,La Mini Mini (En Vivo),18,11,10,,,,
13,down,Grupo Firme & Banda Carnaval,Aquí No Se Termina (En Vivo),8,8,8,,,,
14,up,Carin Leon & Grupo Frontera,Que Vuelvas,20,1,78,,,,
15,-,Grupo Firme,El Beneficio De La Duda,-,12,1,,,,
16,down,Oscar Ortiz & Edgardo Nuñez,First Love,12,1,12,,,,
17,-,Los Tigres del Norte,Aquí Mando Yo,-,15,1,,,,
18,down,Banda Los Sebastianes De Saúl Plata & Edgardo Nuñez,El Humo De Mi Gallo,11,11,7,,,,
19,down,Raul RR'S,Te Voy Arrancar,14,14,10,,,,
20,up,Calibre 50,Nada Que Ver,31,19,5,,,,
21,down,Lalo Mora,Que la Dejen Ir al Baile Sola,16,16,11,,,,
22,down,Xavi,Corazón de Piedra,2,1,9,,,,
23,down,Joss Favela & Los Plebes del Rancho de Ariel Camacho,Somos,17,8,12,,,,
24,down,Rwn,Entre Parentesis,19,11,12,,,,
25,-,Los Tigres del Norte,Jefe de Jefes,-,7,9,,,,
26,up,Banda MS de Sergio Lizárraga,Tu Perfume,29,2,16,,,,
27,-,Socorro Aguilar,Juan Colorado,-,17,11,,,,
28,up,Cheque Junior & La Korita,Estoy de Acuerdo,39,19,12,,,,
29,down,Grupo Frontera & Christian Nodal,Ya Pedo Quién Sabe,23,3,13,,,,
30,down,El Fantasma,La Vida Cara,4,2,46,,,,
31,up,Eden Muñoz & Lalo Mora,Mi Recaída en Los Excesos,36,16,14,,,,
32,up,Los Huracanes del Norte,Viaje Eterno,76,18,6,,,,
33,down,Keith Nieto,Contigo Sí,28,28,11,,,,
34,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),56,4,20,,,,
35,-,Laberinto,El Indio Enamorado,-,35,29,,,,
36,up,Horacio Alvarez,Autismo (Regalo de Dios),57,36,3,,,,
37,up,Carin Leon & Grupo Frontera,Alch Si,38,2,20,,,,
38,down,La Maquinaria Norteña,A Qué Me Quedo,35,31,13,,,,
39,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,49,1,60,,,,
40,up,Jose Alvarez,Que Te Vaya Bien,72,29,41,,,,
41,up,Xavi,La Diabla,51,1,22,,,,
42,down,Banda Los Recoditos,No Me Prometas,24,2,14,,,,
43,down,Eden Muñoz,¿CÓMO TE FUE SIN MÍ?,37,35,6,,,,
44,-,Leonardo Aguilar & Pepe Aguilar,Bandido de Amores,-,44,1,,,,
45,-,Banda Carnaval,Me Perdí De Un Amor,-,8,28,,,,
46,down,Duelo,La Última Batalla,43,38,11,,,,
47,-,Fito Olivares Olivarez,El Colesterol,-,31,46,,,,
48,up,"Luis Angel ""El Flaco""",Fuerte No Soy (Homenaje a Intocable),75,4,39,,,,
49,down,Grupo Frontera,No Se Va,30,2,62,,,,
50,down,Cohuich,La Boda del Huitlacoche,33,25,4,,,,
51,up,Gerardo Coronel,Te Felicito,77,5,56,,,,
52,down,"Luis Angel ""El Flaco""",Así las Cosas por Acá,48,1,25,,,,
53,down,Grupo Firme & Banda Carnaval,La Historia De Mis Manos (En Vivo),9,9,5,,,,
54,up,Grupo Kcamaro NR,Mujer De 4 Letras,62,47,2,,,,
55,up,Tony Higuera,Maldita Zorra,55,55,3,,,,
56,-,Freddy y los Solares,Saludos 4 (En Vivo),-,26,33,,,,
57,down,Thalia & Grupo Firme,Te Va a Doler,47,47,5,,,,
58,-,Espinoza Paz,Lo Intentamos,-,58,1,,,,
59,-,Banda Renovación & El Mimoso Luis Antonio López,NIÑA SIN AMOR,-,59,1,,,,
60,-,Lenin Ramírez & Banda MS de Sergio Lizárraga,Pa' Olvidarme de tus Besos,-,1,38,,,,
61,-,Alejandro Fernández & Calibre 50,Decepciones,-,1,33,89,2020-09-27,12,2020-10-18
62,up,Fuerza Regida & Grupo Frontera,Bebe Dame,97,1,66,,,,
63,up,Bad Bunny,BABY NUEVA,92,63,2,,,,
64,-,Fito Olivares,Juana la Cubana,-,53,9,,,,
65,down,Myke Towers,LA FALDA,54,24,28,,,,
66,-,Hy3rid H3,Obama Si Se Puede (Yes We Can) (feat. Don Cheto),-,66,1,,,,
67,up,La India,Fuera Fuera (feat. Jacob Forever),96,57,3,,,,
68,-,Daddy Yankee,Loveo,-,68,1,,,,
69,-,Oro Norteño,Al Ritmo Del Tigre,-,69,1,,,,
70,up,Joan Morales,Eso y Mas,91,44,7,,,,
71,down,Marc Anthony,Ale Ale,46,46,5,,,,
72,down,Jan Glack & Yahir Saldivar,La Chimichanga V2,70,43,2,,,,
73,-,Luis R. Conriquez,El buho,-,3,76,,,,
74,down,Blessd & Feid,SI SABE FERXXO,73,52,7,,,,
75,down,Yiyo Sarante,Mi Todo,52,45,18,,,,
76,-,Calibre 50,Chalito,-,1,110,61,2019-10-06,13,2019-12-15
77,down,Christian Nodal & Peso Pluma,La Intención,21,2,17,,,,
78,-,Banda Facinacion,Ya No Vives En Mi (Cual Adios),-,47,10,,,,
79,-,Juan Gabriel,La Farsante,-,65,3,,,,
80,down,Bad Bunny,MONACO,64,18,32,,,,
81,-,Rauw Alejandro,Touching The Sky,-,74,1,,,,
82,down,Feid & ATL Jacob,LUNA,67,51,20,,,,
83,up,Wisin & Mora,Bien Loco,90,83,3,,,,
84,down,La Nueva Ola de Cumbia,Viernes De Peligro,63,44,9,,,,
85,-,Joan Sebastian,Sangoloteadito,-,22,5,,,,
86,down,Eden Muñoz,Como En Los Viejos Tiempos,78,3,26,,,,
87,up,Enrique Iglesias & Yotuel,Fría,99,57,12,,,,
88,-,Gerardo Coronel,Se Buscan Borrachos,-,2,31,,,,
89,-,Los Centellas de Nuevo Leon,La Media Vuelta,-,89,1,,,,
90,down,Pancho Barraza,Me Voy A Alejar,22,2,18,,,,
91,-,Jhon Alvarez,Ni Diablo Ni Santo,-,54,4,,,,
92,-,Julión y Su Norteño Banda,La Fory Fay,-,92,1,,,,
93,-,Calibre 50,Nada Que Ver 2.0,-,93,1,,,,
94,-,Tito Torbellino,No Eres Tú Soy Yo,-,57,4,,,,
95,-,Lalo Mora,El Rey de Mil Coronas,-,10,12,,,,
96,-,Chiquis,No Te Quiero Quemar,-,76,1,,,,
97,down,Myke Towers,LA CAPI,66,44,11,,,,
98,-,Lomiiel,HAY LUPITA,-,98,1,,,,
99,-,La Casetera,Caminos Separados,-,90,1,,,,
100,-,Alicia Villarreal,Ojo Por Ojo,-,30,24,,,,
