Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edwin Luna y La Trakalosa de Monterrey,El 30 de Febrero,1,1,9,,,,
2,up,Gerardo Ortiz,Modo Crudo,4,1,14,,,,
3,up,Bad Bunny,Tití Me Preguntó,12,3,18,,,,
4,up,Los Plebes del Rancho de Ariel Camacho,Amor Pasajero,25,3,6,,,,
5,up,Carin Leon,La Boda del Huitlacoche (En Vivo),8,3,18,,,,
6,up,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),6,3,17,,,,
7,up,Luis R Conriquez & Jessi Uribe,Si Ya Hiciste El Mal,18,4,3,,,,
8,down,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,5,3,14,,,,
9,-,Los Rieleros del Norte,Usted,-,9,1,,,,
10,up,Yuridia & Banda MS de Sergio Lizárraga,¿Y Qué Tal Si Funciona?,14,1,3,,,,
11,up,La Fiera de Ojinaga,La Luna de Miel,28,1,18,,,,
12,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,3,1,14,,,,
13,up,Alfredo Olivas,Ni Con Labios Prestados,26,1,8,,,,
14,-,Carin Leon,Tupido Y Ancho,-,14,1,,,,
15,down,La Arrolladora Banda el Limón de René Camacho & Alejandro Fernández,Nunca Dudes En Llamarme,2,1,9,,,,
16,down,Intocable,Si Me Duele Que Duela,11,1,22,,,,
17,down,El Fantasma,Soldado Caído,10,5,10,,,,
18,down,Victor Cibrian,En El Radio Un Cochinero,9,9,7,,,,
19,down,El Chapo De Sinaloa,Equivocate Conmigo,16,16,9,,,,
20,up,La Nueva Estrategia & La Fiera de Ojinaga,Lo Dice El Corazón,37,20,8,,,,
21,up,La Séptima Banda,Ya Lo Pensé Mejor,22,12,16,,,,
22,up,Grupo Firme & Carin Leon,El Tóxico,44,1,75,97,2021-05-02,23,2021-05-09
23,down,Banda Carnaval,Fibras Sensibles,17,7,6,,,,
24,down,"Uziel Payan & Luis Angel ""El Flaco""",A Ver Cómo Le Haces (En Vivo),15,10,17,,,,
25,-,Banda Los Recoditos,Quiéreme Como Soy,-,25,1,,,,
26,up,Matisse & Intocable,Más Muerto Que Vivo,38,2,3,,,,
27,up,Enigma Norteño,Aplaca Tus Berrinches,30,7,3,,,,
28,down,Grupo Firme & Banda El Recodo de Cruz Lizárraga,El Reemplazo,13,1,14,,,,
29,up,Grupo Arriesgado & Los Populares Del Llano,"Los Mitotes ""los Originales"" (Version Banda) [En Vivo]",99,19,7,,,,
30,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,66,2,102,86,2020-10-04,35,2020-11-15
31,down,Los 2 de la S,"Que Llore, Que Llore",23,9,10,,,,
32,-,Eden Muñoz,Chale (En Vivo),-,32,1,,,,
33,up,LOS DOS DE TAMAULIPAS,Las Amistades De Hoy,33,8,5,,,,
34,down,Hijos De Barrón,En Días Como Estos,7,7,10,,,,
35,up,Los Rieleros del Norte,Cuando Ya Canten los Gallos,94,12,34,,,,
36,-,Pepe Aguilar & Intocable,No Me Hablen de Amor,-,2,1,,,,
37,up,Mario Bautista & Banda El Recodo de Cruz Lizárraga,Brindo,72,2,27,,,,
38,down,La Arrolladora Banda el Limón de René Camacho,Lo Mejor Que Hay En Mi Vida,36,3,27,,,,
39,up,El Hijo Del Shaka,Perfectamente,73,39,4,,,,
40,down,Neto Bernal & La Maquinaria Norteña,Mejor Ni Me La Nombren,31,16,9,,,,
41,down,El Fantasma,Fuera De Servicio,40,1,28,,,,
42,-,Pancho Barraza,Junto Al Mar,-,42,1,,,,
43,up,Banda Los Sebastianes,Tú Y Mi Ex,45,8,6,,,,
44,down,Banda MS de Sergio Lizárraga,La Casita,27,1,90,50,2021-03-14,5,2021-04-25
45,-,Luis R Conriquez,La Jefa,-,45,1,,,,
46,up,Freddy y los Solares,Saludos 4 (En Vivo),79,26,2,,,,
47,down,Calibre 50,Si Te Pudiera Mentir,32,1,87,,,,
48,down,Banda MS de Sergio Lizárraga & Eden Muñoz,Hay Que Hacer Dinero,35,1,22,,,,
49,down,Grupo Firme & Luis Mexía,Calidad,34,1,6,,,,
50,up,Banda MS de Sergio Lizárraga,Jalo,57,12,2,,,,
51,down,Banda la Única del Rancho,Cuando Te Acuerdes de Mi,47,30,10,,,,
52,up,Leonardo Aguilar,El Comienzo del Final,64,39,3,,,,
53,up,Calibre 50,A La Antigüita,74,1,66,,,,
54,down,Pancho Barraza,Al Sabor Del Champagne,29,10,9,,,,
55,down,Don Cheto,Las Alteradas,20,17,53,,,,
56,-,LOS DOS DE TAMAULIPAS,Las 3 Mujeres,-,56,1,,,,
57,up,"Carlos Sarabia & Luis Angel ""El Flaco""",Mientras Me Voy,62,5,22,,,,
58,-,Victor Manuelle,Decidí Tener Pantalones,-,52,1,,,,
59,down,Jary Franco,Ven Porque Te Necesito,48,6,23,,,,
60,up,Hijos De Barrón,Y Si Se Quiere Ir,83,6,36,,,,
61,-,Dueto Voces Del Rancho,Los Plebes,-,61,1,,,,
62,-,Jezreel Santana,Ya Lo Pense Mejor,-,62,1,,,,
63,-,La Fiera de Ojinaga,Terco Corazón,-,3,48,,,,
64,-,La Fiera de Ojinaga,En Otro Canal,-,4,72,81,2020-10-04,79,2020-10-11
65,-,Christian Nodal,De los Besos Que Te Di,-,31,11,30,2019-10-13,30,2019-10-13
66,down,Raymix & NZO,Te Voy A Conquistar,61,3,35,,,,
67,-,Domingo Frederico,Saludos,-,67,1,,,,
68,down,Eden Muñoz,Chale,19,1,27,,,,
69,up,Exceso Norte,San Lucas,75,69,4,,,,
70,-,Banda Los Recoditos,Quiéreme Como Soy,-,39,2,,,,
71,-,Julian Mercado & Luis R Conriquez,Cuando Te Acuerdes De Mí,-,14,1,,,,
72,down,Eden Muñoz,Ni Volviendo a Nacer,54,11,2,,,,
73,-,Maxi Jayat,Favoritox,-,73,1,,,,
74,-,Banda El Recodo de Cruz Lizárraga,Me Gusta Todo de Ti,-,45,40,,,,
75,-,Pancho Barraza,Ignoraste Mis Lágrimas,-,75,1,,,,
76,-,Busta,Si Te Preguntan,-,76,1,,,,
77,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,18,14,,,,
78,-,Vena De Rey,Equivocate Conmigo,-,78,1,,,,
79,down,Banda El Recodo de Cruz Lizárraga,Esta Vida Es Muy Bonita,24,1,42,,,,
80,-,Grupo Celemarh,Ritmo Mamalon,-,80,1,,,,
81,-,Carin Leon,La Farsante,-,38,10,,,,
82,down,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,77,4,36,,,,
83,-,Espinoza Paz,La Mushasha Shula,-,15,1,,,,
84,-,Los Rieleros del Norte,Ausencia,-,46,1,,,,
85,down,Ángela Aguilar,Ahí Donde Me Ven,43,1,44,,,,
86,down,Los Gemelos De Sinaloa,Andamos Mejor,56,41,3,,,,
87,down,Uriel Barrera,Casi Algo (Versión Mariachi),70,50,5,,,,
88,-,"Natti Natasha, Wisin & Yandel & Daddy Yankee",Mayor Que Usted (Mixed),-,88,1,,,,
89,-,La Goony Chonga & Jhawk Productions,Woah,-,14,37,,,,
90,-,Gabby Tamez,Si Me Duele Que Duela,-,90,1,,,,
91,-,Freddy y los Solares,Saludos 2 (En Vivo),-,55,1,,,,
92,-,Camilo,Pegao,-,92,1,,,,
93,-,"Luis Angel ""El Flaco""",Una Julio 70,-,1,1,,,,
94,-,La Adictiva Banda San José de Mesillas,Llamada Perdida,-,2,46,98,2021-04-11,13,2021-05-09
95,-,Impacto Sinaloense,Te Gusto El Dinero,-,22,15,,,,
96,-,Grupo La Cumbia,Cumbia Buena,-,55,3,,,,
97,-,Neto Bernal,Canto a la Madre,-,97,1,,,,
98,-,"Victor Cibrian, Fuerza Regida & Luis R Conriquez",En El Radio Un Cochinero (feat. La Decima Banda) [Remix],-,98,1,,,,
99,-,Hector Acosta (El Torito),Ya Fué Bastante,-,73,1,,,,
100,down,Alegres de la Sierra,de rodillas te pido,58,18,33,,,,
