Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Intocable,Si Me Duele Que Duela,1,1,14,,,,
2,up,Banda MS de Sergio Lizárraga & Eden Muñoz,Hay Que Hacer Dinero,2,1,14,,,,
3,up,Grupo Firme & Banda El Recodo de Cruz Lizárraga,El Reemplazo,3,1,6,,,,
4,up,La Fiera de Ojinaga,La Luna de Miel,6,1,10,,,,
5,up,"Carlos Sarabia & Luis Angel ""El Flaco""",Mientras Me Voy,5,5,16,,,,
6,down,La Arrolladora Banda el Limón de René Camacho,Lo Mejor Que Hay En Mi Vida,4,3,19,,,,
7,up,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,13,3,6,,,,
8,up,Eden Muñoz,Chale,18,1,19,,,,
9,up,Carin Leon,La Boda del Huitlacoche (En Vivo),10,3,10,,,,
10,up,Gerardo Ortiz,Modo Crudo,11,1,6,,,,
11,up,"Uziel Payan & Luis Angel ""El Flaco""",A Ver Cómo Le Haces (En Vivo),14,10,9,,,,
12,up,Grupo Los de Chiwas,La Mata Sigue Dando,28,11,9,,,,
13,down,Bad Bunny,Tití Me Preguntó,12,3,10,,,,
14,up,Jary Franco,Ven Porque Te Necesito,20,6,15,,,,
15,-,La Arrolladora Banda el Limón de René Camacho & Alejandro Fernández,Nunca Dudes En Llamarme,-,1,1,,,,
16,up,Panchito Arredondo,Vamos Arriesgarnos,26,16,7,,,,
17,down,Pepe Aguilar,Que Digan Lo Que Digan,9,4,21,,,,
18,up,El Fantasma,Fuera De Servicio,21,1,20,,,,
19,down,La Séptima Banda,Ya Lo Pensé Mejor,17,12,8,,,,
20,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,22,1,6,,,,
21,down,Marca MP & Becky G.,Ya acabó (Con Becky G),7,7,11,,,,
22,up,Banda MS de Sergio Lizárraga,La Casita,40,1,82,50,2021-03-14,5,2021-04-25
23,up,Hijos De Barrón,En Días Como Estos,45,7,2,,,,
24,up,Calibre 50,Míranos Ahora,25,1,19,,,,
25,down,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),16,3,9,,,,
26,up,El Fantasma,Soldado Caído,44,5,2,,,,
27,up,Banda la Prendida de Mazatlán Sinaloa,Los Celotes,57,27,20,,,,
28,up,Los 2 de la S,"Que Llore, Que Llore",30,9,2,,,,
29,up,Ángela Aguilar,Ahí Donde Me Ven,48,1,38,,,,
30,up,Banda la Única del Rancho,Cuando Te Acuerdes de Mi,39,30,2,,,,
31,down,Yuridia,"Y Tú, ¿Qué Ganas?",19,14,12,,,,
32,down,Chiquis Rivera,Quiero Amanecer Con Alguien,15,11,18,,,,
33,up,Los Inquietos del Norte,Bola De Borrachos,33,33,6,,,,
34,up,La Fiera de Ojinaga,No Paras de Hacerme Feliz,43,1,38,,,,
35,up,Los Tigres del Norte,Me Falta Un Pecado,36,29,2,,,,
36,down,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,29,4,28,,,,
37,up,La Maquinaria Norteña,50 Y Cincuenta,65,6,5,,,,
38,down,Grupo Firme & Carin Leon,El Tóxico,27,1,67,97,2021-05-02,23,2021-05-09
39,up,Los Rieleros del Norte,Cuando Ya Canten los Gallos,81,12,27,,,,
40,up,Calibre 50,Te Volvería a Elegir,97,1,75,74,2020-11-22,12,2020-12-06
41,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,32,2,113,62,2020-05-10,55,2020-07-26
42,-,El Chapo De Sinaloa,Equivocate Conmigo,-,16,1,,,,
43,-,Neto Bernal & La Maquinaria Norteña,Mejor Ni Me La Nombren,-,16,1,,,,
44,up,Joss Favela,700 Días,84,44,3,,,,
45,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,31,1,49,,,,
46,down,Sebastian Lizarraga,Ya Lo Pense Mejor,42,25,4,,,,
47,down,Omar Salazar,Denle una Cerveza a Ese C****n,24,17,10,,,,
48,-,Carin Leon,La Farsante,-,38,4,,,,
49,up,Los Tucanes de Tijuana,La Clika De Tijuana,56,11,8,,,,
50,down,Calibre 50,Si Te Pudiera Mentir,34,1,79,,,,
51,-,Pancho Barraza,Al Sabor Del Champagne,-,10,1,,,,
52,-,Indalfer Ochoa,Haciendo Ruido,-,28,4,,,,
53,down,Los Dos Carnales,Yo Soy Rico,23,1,43,,,,
54,down,Joss Favela,Gato de Madrugada,8,6,17,,,,
55,down,La Leyenda,Jalo,51,13,11,,,,
56,up,Romeo Santos,Sus Huellas,78,19,23,,,,
57,up,Marca MP,Ya Acabo,70,22,15,,,,
58,-,Impacto Sinaloense,Te Gusto El Dinero,-,22,10,,,,
59,-,"Exitos Sonideros, Cumbias Sonideras & Cumbia Sonidera",Buenos Días - Sonidero Versión (Remix),-,59,1,,,,
60,down,Banda Troyana,El Franky (Tierra Pobre en Mi Camino),41,39,4,,,,
61,up,Julión Álvarez y su Norteño Banda,El Amor De Su Vida,90,61,3,,,,
62,up,Daddy Yankee,REMIX,63,36,17,,,,
63,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,55,2,94,86,2020-10-04,35,2020-11-15
64,up,La Goony Chonga & Jhawk Productions,Woah,95,14,32,,,,
65,up,Willy Garcia,Mentiroso,68,65,5,,,,
66,down,Luis Figueroa,Todavía Te Espero,58,48,4,,,,
67,-,Control,Mi Matamoros Querido,-,67,1,,,,
68,up,リッキー・マーティン & Reik,A Veces Bien Y A Veces Mal,94,64,3,,,,
69,-,Los Felinos,Yo Quiero Quebrarte,-,23,11,,,,
70,-,Indomables Del Rancho,Cuando Te Acuerdes De Mi,-,67,1,,,,
71,-,Lupillo Rivera,El Charamudo,-,60,3,,,,
72,down,Los Pescadores Del Rio Conchos,Vámonos a Marte (feat. La Maquinaria Norteña),59,13,14,,,,
73,-,Maik Y Su Musical Sonora,Capullo Y Soruyo,-,73,1,,,,
74,-,La Nueva Estrategia & La Fiera de Ojinaga,Lo Dice El Corazón,-,20,1,,,,
75,-,El Dipy,Soy Soltero,-,75,2,,,,
76,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,52,37,27,,,,
77,down,Banda la Única del Rancho,El Hombre Alegre,67,53,2,,,,
78,-,La Adictiva Banda San José de Mesillas,Llamada Perdida,-,2,44,98,2021-04-11,13,2021-05-09
79,down,Mario Bautista & Banda El Recodo de Cruz Lizárraga,Brindo,46,2,19,,,,
80,up,DJ Horus,Campesino,93,50,8,,,,
81,down,Kikin y Los Astros,Fácil de Convencer,76,48,5,,,,
82,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,53,15,32,,,,
83,-,El Coyote y Su Banda Tierra Santa,Pase y Pase,-,52,10,,,,
84,down,Banda Los Recoditos,Me Siento A Todo Dar,71,1,25,,,,
85,-,Grupo Firme,Ahí Como Ven,-,85,2,,,,
86,down,Joan Sebastian,El Primer Tonto,50,28,46,,,,
87,-,Nelson Kanzela,Macorina,-,87,1,,,,
88,up,Banda Troyana,El Tunguirirungui,89,52,5,,,,
89,-,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,-,1,58,75,2021-04-18,6,2021-05-16
90,down,Raymix & NZO,Te Voy A Conquistar,38,3,27,,,,
91,down,Raymix & Paulina Rubio,Tú Y Yo,69,10,84,,,,
92,down,Rauw Alejandro & Chencho Corleone,Desesperados,66,24,20,,,,
93,-,Lalo Mora,El Rey de Mil Coronas (En Vivo),-,11,42,,,,
94,-,Anitta,Envolver,-,72,5,,,,
95,-,Calibre 50,A La Antigüita,-,1,58,,,,
96,-,Biggz,Vete Ya (Remix) [feat. MTO & Valentin Elizalde],-,61,1,,,,
97,-,Yahritza,Soy El Único,-,16,11,,,,
98,-,Edwin Luna y La Trakalosa de Monterrey,El 30 de Febrero,-,1,1,,,,
99,-,Edwin Luna y La Trakalosa de Monterrey & Pancho Barraza,Esta Va por Ti,-,23,15,,,,
100,down,Gerardo Coronel,Dos y Contando,80,29,3,,,,
