Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Obzesion,Mi Trokita Cumbia,1,1,9,52,2021-02-21,14,2021-03-21
2,up,Banda MS de Sergio Lizárraga,La Casita,3,1,12,50,2021-03-14,5,2021-04-25
3,down,Adrian Chaparro,Gracias,2,2,20,96,2021-02-21,34,2021-03-21
4,up,Calibre 50,Te Volvería a Elegir,4,1,24,74,2020-11-22,12,2020-12-06
5,up,Gerardo Ortíz,El Perro,12,2,5,86,2021-03-14,30,2021-04-18
6,down,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,5,1,31,50,2020-10-04,10,2020-11-22
7,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,8,1,28,97,2020-10-18,44,2020-12-27
8,up,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),10,7,26,93,2020-12-13,80,2021-05-16
9,up,Crecer Germán,Me Dediqué A Perderte,13,4,34,96,2020-10-25,75,2020-12-13
10,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,9,2,31,86,2020-10-04,35,2020-11-15
11,up,Los Tucanes de Tijuana,La Captura III,14,6,22,93,2020-12-20,92,2021-02-28
12,down,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,6,1,21,78,2020-11-29,30,2021-01-24
13,down,Los Dos Carnales,El Envidioso,7,1,41,71,2020-07-05,13,2020-08-09
14,up,Carin Leon,Me La Aventé,21,14,14,35,2019-10-06,13,2019-12-01
15,up,Intocable,Nunca Supe Amarte,29,8,19,,,,
16,up,Banda La Chacaloza De Jerez Zacatecas & Banda Fortuna,Me Apliqué,25,16,14,,,,
17,down,Enigma Norteño,El Flaquito,15,15,6,,,,
18,up,Raymix,Llámame,20,6,25,,,,
19,-,Dj Paradox RLP,La Toxica,-,19,1,,,,
20,up,El Fantasma,Guárdame Esta Noche,24,16,25,,,,
21,down,La Adictiva Banda San José de Mesillas,Llamada Perdida,17,2,5,98,2021-04-11,13,2021-05-09
22,up,Grupo Firme,El Roto (En Vivo),36,9,30,,,,
23,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,16,2,46,62,2020-05-10,55,2020-07-26
24,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,38,24,18,,,,
25,up,Banda la Prendida de Mazatlán Sinaloa,Déjame Pistear,47,21,9,,,,
26,down,Los Dos Carnales,Vida Ventajosa,11,5,32,84,2020-12-13,84,2020-12-13
27,up,Kikin y Los Astros,Quien Iba a Pensar,46,21,9,91,2021-04-04,89,2021-04-18
28,up,Perdidos De Sinaloa,Nomas Este Rey,33,18,60,,,,
29,up,La Fiera de Ojinaga,Empezar Desde Cero,45,24,8,,,,
30,up,Joss Favela,Ya No Quiero Andar Contigo,31,8,26,92,2020-12-27,92,2020-12-27
31,up,Luis R. Conriquez,El buho,39,3,15,,,,
32,down,Calibre 50,Si Te Pudiera Mentir,26,1,13,,,,
33,down,El Bebeto,Amantes Prohibidos,22,22,15,,,,
34,down,Olga Guillot,La Noche de Anoche,27,26,9,,,,
35,up,Los Huracanes del Norte,Adiós Y Buena Suerte,84,35,7,,,,
36,up,Gerardo Ortíz,Callada,41,1,29,85,2020-10-11,11,2020-12-13
37,up,Efectivos Del Rancho,No Lo Hice Bien,64,37,16,,,,
38,down,La Maquinaria Norteña,Con Ese Corazón,34,9,16,,,,
39,up,Régulo Caro,Cicatrices (En Vivo),50,30,10,,,,
40,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,37,24,35,93,2020-08-23,66,2021-04-18
41,up,Los 2 de la S,Nadie Como Tú,66,16,17,,,,
42,down,Los Dos Carnales,Necesito,40,40,2,,,,
43,up,Gerardo Ortíz,Otra Borrachera,44,1,54,94,2020-03-29,35,2020-06-07
44,down,La Fiera de Ojinaga,En Otro Canal,18,4,35,81,2020-10-04,79,2020-10-11
45,up,Calibre 50,Chalito,58,1,66,61,2019-10-06,13,2019-12-15
46,down,Los Jefes del Amor,Tus Jefes No Me Quieren,23,23,10,,,,
47,down,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,35,2,31,88,2020-09-06,69,2020-09-27
48,down,Raymix & Paulina Rubio,Tú Y Yo,28,10,50,,,,
49,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),65,10,48,,,,
50,up,Banda Carnaval,Esta Vez Soy Yo,60,1,71,75,2019-10-27,30,2020-02-23
51,down,Fiesta De Grupo Firme,Cada Vez Te Extrano Mas,32,32,31,,,,
52,down,Lupillo Rivera,La Cosecha (Live),42,42,5,,,,
53,down,Jary Franco,Y Si Me Vuelvo A Enamorar,19,19,15,,,,
54,-,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),-,3,59,94,2019-12-15,61,2020-01-26
55,up,Prince Royce,Carita de Inocente,72,10,49,,,,
56,down,La Séptima Banda,Bonito Y Bello,30,29,25,,,,
57,down,Virlán García,En Dónde Está Tu Amor,51,17,35,,,,
58,-,Joan Sebastian,Eso y Más,-,37,13,,,,
59,-,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,-,1,1,75,2021-04-18,6,2021-05-16
60,up,Arsenal,Experta en Kamasutra,82,60,8,,,,
61,-,Alejandro Fernández & Christian Nodal,Más No Puedo,-,61,2,,,,
62,down,Virlán García,Y Cambió Mi Suerte,61,37,23,,,,
63,up,Mariachi Vargas de Tecalitlán,La Bikina,67,1,60,81,2019-10-13,60,2019-11-03
64,down,Ariel Camacho La Tuyia,El Karma (En vivo),43,31,21,,,,
65,up,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),73,7,13,94,2021-04-18,94,2021-04-18
66,-,Don Cheto,El Cholo de Playstation,-,40,18,,,,
67,-,Joan Sebastian,Tatuajes,-,21,20,,,,
68,-,Juan Viurquis,Ni Diablo Ni Santo,-,21,35,,,,
69,-,Giovanny Ayala,Cuánto a Que Regresas,-,14,1,,,,
70,up,Oro Norteño,Me Dicen El Coyote,77,50,2,,,,
71,-,Rejegos,Reproches al Viento,-,68,2,,,,
72,down,Faraon Love Shady,Soy Guapo,52,33,3,,,,
73,-,Raymix,Dónde Estarás (Extended Mix),-,40,17,,,,
74,up,Gildardo Alvarez,Te Hubieras Ido Antes,76,30,41,,,,
75,down,Laberinto,El Indio Enamorado,56,35,17,,,,
76,-,Chalino Sanchez,Alma Enamorada,-,40,4,,,,
77,up,Banda Los Sebastianes,Me Voy a Ir,81,73,10,,,,
78,-,Xtasis,Vas a Llorar Por Mi,-,62,2,,,,
79,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,99,7,26,,,,
80,-,Los De Buga,Pongámonos de Acuerdo,-,44,14,,,,
81,-,Mi Banda El Mexicano,Pelon Pelonete,-,4,36,,,,
82,down,Pablo Montero,Que Me Digan Viejo,59,17,24,,,,
83,-,Julión Álvarez & Su Norteño Banda,Ni Diablo Ni Santo,-,83,1,,,,
84,-,Vicente Fernández,De Que Manera Te Olvído,-,36,1,,,,
85,down,La Adictiva Banda San José de Mesillas,Escondidos,78,68,2,,,,
86,down,Los Cadetes De Linares,Dos Coronas a Mi Madre,55,55,5,,,,
87,-,"Edwin Luna y La Trakalosa de Monterrey, Adán Contero & Kid Sun",A la Vida Le Aprendí,-,19,18,,,,
88,-,Plan de Escape & Los 2 de la S,La Escuela de La Vida,-,54,2,,,,
89,-,Ariel Camacho La Tuyia,Hablemos (En vivo),-,34,16,,,,
90,down,Lenin Ramírez,Contra Mis Principios,80,32,25,,,,
91,down,Empresarios Del Corrido,Las Mulas de Moreno,53,35,10,,,,
92,-,Los Huracanes del Norte,La Venganza Del Viejito,-,31,6,,,,
93,-,Fito Olivares Olivarez,El Colesterol,-,31,6,,,,
94,-,Carlos Teeran,Te Perdí la Fé,-,44,10,,,,
95,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],94,94,2,73,2021-02-07,61,2021-02-14
96,-,Giovanny Ayala,A Cuánto Me Quedé,-,6,32,80,2020-06-21,80,2020-06-21
97,down,Eslabon Armado,Dame Tu Calor,74,38,8,,,,
98,down,El Potro de Sinaloa,El Vaso Derrama,88,40,8,,,,
99,-,Jerry Di,Mi Cuarto,-,77,11,97,2020-08-23,46,2020-10-04
100,down,Los Nuevos Federales,El Mal Portado,62,58,8,,,,
