Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calibre 50,Te Volvería a Elegir,4,1,9,74,2020-11-22,12,2020-12-06
2,up,Gerardo Ortíz,Callada,2,1,14,85,2020-10-11,11,2020-12-13
3,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,3,2,16,86,2020-10-04,35,2020-11-15
4,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,5,1,13,97,2020-10-18,44,2020-12-27
5,down,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,1,1,16,50,2020-10-04,10,2020-11-22
6,up,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,7,2,16,88,2020-09-06,69,2020-09-27
7,up,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,8,1,6,78,2020-11-29,30,2021-01-24
8,up,Crecer Germán,Me Dediqué A Perderte,9,4,19,96,2020-10-25,75,2020-12-13
9,up,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),14,7,11,93,2020-12-13,80,2021-05-16
10,up,Los Tucanes de Tijuana,La Captura III,16,6,7,93,2020-12-20,92,2021-02-28
11,down,Los Dos Carnales,El Envidioso,6,1,26,71,2020-07-05,13,2020-08-09
12,up,Joss Favela,Ya No Quiero Andar Contigo,13,8,11,92,2020-12-27,92,2020-12-27
13,up,Los Dos Carnales,Vida Ventajosa,19,5,17,84,2020-12-13,84,2020-12-13
14,up,Neto Bernal,Nunca Pensé,21,10,16,,,,
15,down,La Fiera de Ojinaga,En Otro Canal,12,4,20,81,2020-10-04,79,2020-10-11
16,up,Enigma Norteño & Grupo Firme,No Estoy Perdiendo Nada,29,2,19,94,2020-09-20,60,2020-09-27
17,up,Raymix,Llámame,18,6,10,,,,
18,up,Natanael Cano,Amor Tumbado,30,4,42,100,2020-05-24,81,2020-05-31
19,down,Gerardo Ortíz,Otra Borrachera,10,1,39,94,2020-03-29,35,2020-06-07
20,up,"Gustavo Reyna ""El Relámpago""",Amanecí Con Ganas,20,11,22,,,,
21,up,Javier Rosas y Su Artillería Pesada & Los Minis de Caborca,Denver Ruleteamos,40,9,11,,,,
22,up,Banda Carnaval,Esta Vez Soy Yo,35,1,56,75,2019-10-27,30,2020-02-23
23,up,Eslabon Armado,Con Tus Besos,24,6,22,,,,
24,up,Pablo Montero,Que Me Digan Viejo,31,17,9,,,,
25,up,El Fantasma,Guárdame Esta Noche,28,16,10,,,,
26,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,46,2,31,62,2020-05-10,55,2020-07-26
27,down,Adrian Chaparro,Gracias,22,2,5,96,2021-02-21,34,2021-03-21
28,down,Luis R Conriquez,El Buho,23,14,10,,,,
29,up,Intocable,Nunca Supe Amarte,36,8,4,,,,
30,-,Los Nuevos Federales & Leandro Ríos,Aunque Le Beses la Boca,-,6,22,,,,
31,down,El Coyote y Su Banda Tierra Santa,Se Tenía Que Decir Y Se Dijo,17,17,5,,,,
32,up,Prince Royce,Lotería,33,22,13,,,,
33,up,Adal Loreto,Devuélveme,38,20,5,,,,
34,up,Grupo Firme,El Roto (En Vivo),37,9,16,,,,
35,up,Fiesta De Grupo Firme,Cada Vez Te Extrano Mas,63,32,16,,,,
36,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,49,24,20,93,2020-08-23,66,2021-04-18
37,down,Justin Sierreño MX,No Te Supe Odiar,15,15,15,,,,
38,-,Los Nuevos Federales,Aunque Le Beses la Boca,-,36,8,,,,
39,up,Leonel El Ranchero,A Ti Mi Grandota,54,23,16,,,,
40,down,Los Huracanes del Norte,El Sapo,27,15,14,,,,
41,down,Raymix & Paulina Rubio,Tú Y Yo,25,10,35,,,,
42,up,La Energía Norteña,Los Ángeles Existen,61,22,2,,,,
43,-,Calibre 50,Chalito,-,1,52,61,2019-10-06,13,2019-12-15
44,down,"Edwin Luna y La Trakalosa de Monterrey, Adán Contero & Kid Sun",A la Vida Le Aprendí,41,19,9,,,,
45,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,24,7,,,,
46,-,Enigma Norteño,Cuatro Paredes (En Vivo),-,38,11,,,,
47,up,Fuerza Regida,El Muchacho Alegre,58,14,47,98,2020-03-01,90,2020-05-31
48,down,Banda La Costeña,Una Aventura,45,25,19,,,,
49,down,Banda Los Recoditos,Elegiste un Error,44,2,37,74,2020-04-19,57,2020-06-28
50,down,Myke Towers,Diosa,34,17,27,45,2020-03-01,45,2020-03-01
51,down,Lenin Ramírez,Contra Mis Principios,32,32,11,,,,
52,down,Alejandro Fernández & Calibre 50,Decepciones,11,1,15,89,2020-09-27,12,2020-10-18
53,up,Arley Perez,Talento en Guasave,53,36,2,,,,
54,up,Virlán García,En Dónde Está Tu Amor,82,17,30,,,,
55,-,Little Island Leap,Jalisco on My Mind,-,35,1,,,,
56,-,El Tigrillo Palma,El 24,-,56,4,,,,
57,-,Grupo Firme,El Amor No Fue Pa' Mi (En Vivo),-,32,13,,,,
58,-,Edwin Luna y La Trakalosa de Monterrey,Doble Vida,-,32,2,,,,
59,down,Julión Álvarez,Amor Derecho,51,51,5,,,,
60,up,"Haze, Jhay Cortez & Lunay",Prendemos,73,25,7,,,,
61,up,Los 2 de la S,Nadie Como Tú,100,16,2,,,,
62,up,Pancho Barraza,¿Por Qué?,75,5,42,93,2020-04-19,85,2020-05-10
63,up,Codigo N,Mi Mayor Ahnelo,76,31,4,,,,
64,down,Ozuna & Camilo,Despeinada,50,15,2,97,2020-09-20,40,2020-10-04
65,-,La Justicia,Arboles de la Barranca,-,62,3,,,,
66,-,Pepe Aguilar,Recuérdame Bonito,-,57,3,,,,
67,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),65,3,57,94,2019-12-15,61,2020-01-26
68,down,Grupo Cañaveral de Humberto Pabón & Banda Los Sebastianes,Tú Eres el Amor,59,30,8,,,,
69,-,La Arrolladora Banda el Limón de René Camacho,Mía Desde Siempre,-,4,41,70,2020-01-26,46,2020-02-16
70,-,Joan Sebastian,Sangoloteadito,-,43,3,,,,
71,down,Perdidos De Sinaloa,Nomas Este Rey,26,18,45,,,,
72,down,La Arrolladora Banda el Limón de René Camacho,Ahora Que Me Acuerdo,39,5,30,,,,
73,up,Mariachi Vargas de Tecalitlán,La Bikina,88,1,49,81,2019-10-13,60,2019-11-03
74,-,Chalino Sanchez,Alma Enamorada,-,40,2,,,,
75,up,Tiranos del Norte,Hasta la Miel Amarga,93,66,9,,,,
76,-,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],-,13,19,81,2020-08-02,60,2020-09-06
77,-,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),-,10,38,,,,
78,down,Pancho Barraza,La Fuerza del Amor,64,45,16,,,,
79,up,Los Huracanes del Norte,La Venganza Del Viejito,94,31,5,,,,
80,down,Los Dinamicos Del Norte,La Rubia y la Morena (Guitarras),57,56,7,,,,
81,down,Los Invasores de Nuevo León,Amor A La Ligera (En Vivo),60,37,15,,,,
82,down,Banda Sinaloense MS de Sergio Lizárraga,¿Quién Pierde Más?,66,8,40,,,,
83,-,Los Relámpagos del Norte,Que Tal Si Te Compro,-,67,7,,,,
84,-,Joan Sebastian,Me la Escondieron Sus Padres,-,58,2,,,,
85,down,Siggno,¿Por Qué No Me Dijiste?,80,56,18,,,,
86,down,Dj Prins Chicago,Soltero (feat. Lex Bm),77,46,27,,,,
87,up,Cuarto De Milla,Agarró Camino,98,32,14,,,,
88,down,Ana Bárbara & Paquita la del Barrio,El Consejo,86,26,10,,,,
89,-,Pancho Barraza,Mi Enemigo El Amor,-,61,3,,,,
90,-,Los De Buga,Pongámonos de Acuerdo,-,44,11,,,,
91,-,Banda Machos,Leña de Pirul,-,57,2,,,,
92,-,Virlán García,Y Cambió Mi Suerte,-,37,14,,,,
93,-,"Adan ""Chalino"" Sanchez",Nadie Es Eterno,-,32,10,,,,
94,down,Jerry Di,Mi Cuarto,81,77,3,97,2020-08-23,46,2020-10-04
95,-,Mi Banda El Mexicano,Pelon Pelonete,-,4,35,,,,
96,down,Gloria Trevi,Esta Navidad,67,67,5,,,,
97,-,T3r Elemento & Lenin Ramírez,The King of Ice,-,42,1,,,,
98,-,Bronco,Con Zapatos de Tacón,-,98,1,,,,
99,down,La Adictiva Banda San José de Mesillas,Escondidos,78,2,56,80,2019-12-01,49,2020-01-19
100,-,La Maquinaria Norteña,Con Ese Corazón,-,9,1,,,,
