Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,1,1,238,,,,
2,up,Samuli Edelmann,Virsiä,2,1,240,,,,
3,up,Vesa-Matti Loiri,Eino Leino 1,3,2,241,,,,
4,up,Juha Vainio,Legendan Laulut - 48 Mestariteosta,4,2,239,,,,
5,up,Zen Café,Stop,5,3,243,,,,
6,up,Haloo Helsinki!,III,6,1,242,,,,
7,up,Paula Koivuniemi,Aikuinen nainen - 20 Suosikkia 2,7,5,243,,,,
8,up,Various Artists,Kauneimmat Joululaulut,8,6,242,,,,
9,up,Fintelligens,Nää vuodet 1997-2003,10,7,236,,,,
10,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",12,8,242,,,,
11,up,Kaija Koo,Lauluja Rakkaudesta,13,9,242,,,,
12,up,Vesa-Matti Loiri,Eino Leino 2,14,11,243,,,,
13,up,Various Artists,20 Suosikkia: Kauneimmat Valssit / Kultainen Nuoruus,15,9,243,,,,
14,up,Various Artists,"Finnhits, Vol. 1",16,12,241,,,,
15,up,Neon 2,Hattu Täynnä Tähtiä - 18 Suosikkia,17,13,243,,,,
16,up,Reijo Taipale,40 unohtumatonta laulua - Tangot & Valssit,18,11,237,,,,
17,up,Samuli Edelmann,Voittola,19,15,243,,,,
18,up,Jukka Poika,Laulajan Testamentti,20,16,241,,,,
19,up,Antti Tuisku,Minun Jouluni,21,17,240,,,,
20,up,Mirel Wagner,When the Cellar Children See the Light of Day,22,18,243,,,,
21,up,Various Artists,"Finnhits, Vol. 2",23,13,241,,,,
22,up,Kauko Röyhkä,20 Suosikkia: Lauralle,24,19,239,,,,
23,up,Fredi,20 Suosikkia: Kolmatta Linjaa Takaisin,25,15,241,,,,
24,up,Clifters,Clifters On In,26,21,242,,,,
25,up,Teleks,Taivas On Täynnä,27,22,243,,,,
26,up,Juha Vainio,20 Suosikkia: Albatrossi,28,23,243,,,,
27,down,Hermanos Gutiérrez,Sonido Cósmico,11,11,2,,,,
28,up,Popeda,30-Vuotinen Sota (1977-2007),29,8,243,,,,
29,up,Various Artists,"Tilkkutakki, Vol. 2",30,20,243,,,,
30,up,Tilkkutäkki,Tilkkutäkki 3,31,23,240,,,,
31,up,Aino Venna,Tin Roof,32,27,243,,,,
32,up,Katri Helena,20 Suosikkia: Syysunelma,33,28,240,,,,
33,up,Various Artists,20 Suosikkia: Huumorimiehiä 1 / Rotestilaulu,34,25,241,,,,
34,up,Tapio Rautavaara,20 Suosikkia: Juokse Sinä Humma,35,30,243,,,,
35,down,PMMP,Kuulkaas Enot!,9,7,241,,,,
36,up,Lasse Mårtenson,Kaikessa Soi,37,28,239,,,,
37,up,Vesa-Matti Loiri,Eino Leino 3,39,28,241,,,,
38,up,Frederik,20 Suosikkia: Tsingis Khan,40,32,242,,,,
39,up,Piirpauke,Global Servisi,41,36,242,,,,
40,up,Delerium,The Best of Delerium,42,35,114,,,,
41,up,Hector,Nostalgia,43,37,242,,,,
42,-,Anna Fält,Ite,-,42,1,,,,
43,up,Danny,20 Suosikkia: Tuuliviiri,44,38,241,,,,
44,up,Rodrigo y Gabriela,Rodrigo y Gabriela,45,34,239,,,,
45,up,Various Artists,"Finnhits, Vol. 3",46,40,242,,,,
46,up,Veikko Lavi,20 Suosikkia: Jokainen Ihminen On Laulun Arvoinen,47,41,241,,,,
47,up,Ismo Alanko,Hitit,48,7,241,,,,
48,up,Lea Laven,40 Unohtumatonta Laulua,49,43,229,,,,
49,up,Vesa-Matti Loiri,Kirkkokonsertti,52,44,198,,,,
50,up,Seminaarinmäen Mieslaulajat,Laulut ja tarinat,55,35,243,,,,
51,-,Gurdjieff Oriental Quartet,Essentuki,-,51,1,,,,
52,up,Michalis Hatzigiannis,Terra Incognita,54,52,2,,,,
53,-,Rauli Badding Somerjoki,Synnyin rokkaamaan,-,53,7,,,,
54,-,Poema Beatz & Rei de Chicumbane,Emotional Direction,-,54,1,,,,
55,-,Myrkur,Folkesange,-,26,10,46,2020-03-22,46,2020-03-22
56,up,Miljoonasade,20 Suosikkia: Marraskuu,58,38,95,,,,
57,-,Rauli Badding Somerjoki,Ikkunaprinsessa,-,51,7,,,,
58,-,Jonna Jinton,Songs & Callings,-,55,4,,,,
59,down,CEF Tanzy,The Coach,53,53,2,,,,
60,-,Saint Levant,DEIRA,-,60,1,,,,
61,-,Rauli Badding Somerjoki,Sydän Lämpöä Täys,-,61,3,,,,
62,down,Altın Gün,Gece,59,59,2,,,,
63,-,Ladaniva,Ladaniva (Postcards),-,60,2,,,,
64,down,3rd Force,Global Force,60,60,2,,,,
65,-,Ladaniva,Ladaniva,-,65,1,,,,
66,-,Various Artists,"Pacific Breeze 2 EP: Japanese City Pop, AOR & Boogie 1983-1986 - EP",-,66,1,,,,
67,-,Ladaniva,Ladaniva - EP,-,67,1,,,,
