Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,1,1,236,,,,
2,up,Samuli Edelmann,Virsiä,2,1,238,,,,
3,up,Vesa-Matti Loiri,Eino Leino 1,3,2,239,,,,
4,up,Juha Vainio,Legendan Laulut - 48 Mestariteosta,4,2,237,,,,
5,up,Zen Café,Stop,5,3,241,,,,
6,up,Haloo Helsinki!,III,6,1,240,,,,
7,up,Paula Koivuniemi,Aikuinen nainen - 20 Suosikkia 2,7,5,241,,,,
8,up,Various Artists,Kauneimmat Joululaulut,8,6,240,,,,
9,up,Fintelligens,Nää vuodet 1997-2003,9,7,234,,,,
10,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",10,8,240,,,,
11,up,PMMP,Kuulkaas Enot!,12,7,239,,,,
12,down,Kaija Koo,Lauluja Rakkaudesta,11,9,240,,,,
13,up,Vesa-Matti Loiri,Eino Leino 2,13,11,241,,,,
14,up,Various Artists,20 Suosikkia: Kauneimmat Valssit / Kultainen Nuoruus,14,9,241,,,,
15,up,Various Artists,"Finnhits, Vol. 1",15,12,239,,,,
16,up,Neon 2,Hattu Täynnä Tähtiä - 18 Suosikkia,16,13,241,,,,
17,up,Reijo Taipale,40 unohtumatonta laulua - Tangot & Valssit,17,11,235,,,,
18,up,Samuli Edelmann,Voittola,18,15,241,,,,
19,up,Jukka Poika,Laulajan Testamentti,19,16,239,,,,
20,up,Antti Tuisku,Minun Jouluni,20,17,238,,,,
21,up,Mirel Wagner,When the Cellar Children See the Light of Day,21,18,241,,,,
22,up,Various Artists,"Finnhits, Vol. 2",22,13,239,,,,
23,up,Kauko Röyhkä,20 Suosikkia: Lauralle,23,19,237,,,,
24,up,Fredi,20 Suosikkia: Kolmatta Linjaa Takaisin,24,15,239,,,,
25,up,Clifters,Clifters On In,25,21,240,,,,
26,up,Teleks,Taivas On Täynnä,26,22,241,,,,
27,up,Juha Vainio,20 Suosikkia: Albatrossi,27,23,241,,,,
28,up,Popeda,30-Vuotinen Sota (1977-2007),28,8,241,,,,
29,up,Various Artists,"Tilkkutakki, Vol. 2",29,20,241,,,,
30,up,Tilkkutäkki,Tilkkutäkki 3,30,23,238,,,,
31,up,Aino Venna,Tin Roof,31,27,241,,,,
32,up,Katri Helena,20 Suosikkia: Syysunelma,32,28,238,,,,
33,up,Various Artists,20 Suosikkia: Huumorimiehiä 1 / Rotestilaulu,33,25,239,,,,
34,up,Tapio Rautavaara,20 Suosikkia: Juokse Sinä Humma,34,30,241,,,,
35,up,Lasse Mårtenson,Kaikessa Soi,35,28,237,,,,
36,up,Vesa-Matti Loiri,Eino Leino 3,36,28,239,,,,
37,up,Frederik,20 Suosikkia: Tsingis Khan,37,32,240,,,,
38,up,Piirpauke,Global Servisi,38,36,240,,,,
39,up,Delerium,The Best of Delerium,39,35,112,,,,
40,up,Hector,Nostalgia,40,37,240,,,,
41,up,Danny,20 Suosikkia: Tuuliviiri,41,38,239,,,,
42,up,Rodrigo y Gabriela,Rodrigo y Gabriela,42,34,237,,,,
43,up,Various Artists,"Finnhits, Vol. 3",43,40,240,,,,
44,up,Veikko Lavi,20 Suosikkia: Jokainen Ihminen On Laulun Arvoinen,44,41,239,,,,
45,up,Ismo Alanko,Hitit,45,7,239,,,,
46,-,Lea Laven,40 Unohtumatonta Laulua,-,43,227,,,,
47,down,Vesa-Matti Loiri,Kirkkokonsertti,46,44,196,,,,
48,down,Seminaarinmäen Mieslaulajat,Laulut ja tarinat,47,35,241,,,,
49,up,Miljoonasade,20 Suosikkia: Marraskuu,51,38,93,,,,
50,up,René Aubry,Plaisirs d'amour,55,50,2,,,,
51,up,Yaima,Moongate,52,51,2,,,,
52,-,Teea Aarnio,Väki,-,52,1,,,,
53,-,Alla Pugacheva,Мэри,-,53,1,,,,
54,down,Anssi Tikanmäki,Maisemakuvia Suomesta / Finnish Landscapes,48,12,173,,,,
55,-,Arooj Aftab,Vulture Prince (Deluxe Edition),-,55,3,,,,
56,-,Cesária Évora,Miss Perfumado (20th Anniversary Edition),-,56,4,,,,
57,-,Meditative Mind,Om Mantra Chants @ 417hz - Removes All Negative Blocks,-,41,3,,,,
58,-,Sancuari,Šleaŋgáčuoivvat,-,58,2,,,,
59,-,Martinez,I dina händer,-,59,1,,,,
60,-,Carles Benavent,Agüita Que Corre,-,60,1,,,,
61,-,Metin Kemal Kahraman,Yaşlılar Dersim Türküleri Söylüyor,-,61,1,,,,
62,down,Jarkko Yli-Sikkilä,Olen saanut kaiken,56,56,2,,,,
