Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,william,Penelope (feat. Clever),1,1,26,,,,
2,up,BEHM,Frida,2,1,8,,,,
3,up,24kGoldn,Mood (feat. iann dior),10,3,2,33,2020-08-23,1,2020-10-11
4,up,Cardi B,WAP (feat. Megan Thee Stallion),4,4,4,80,2020-08-09,1,2020-08-16
5,down,Erika Vikman,Syntisten pöytä,3,3,2,,,,
6,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),7,2,21,,,,
7,down,Ava Max,Who's Laughing Now,5,3,5,,,,
8,-,Arttu Wiskari,Nokkahuilu,-,8,1,,,,
9,down,Cledos,KILO (feat. Gettomasa),6,3,6,,,,
10,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,2,12,36,2020-06-21,2,2020-08-09
11,down,The Weeknd,Blinding Lights,9,1,40,94,2019-12-01,1,2020-03-01
12,down,Kube,100,11,6,16,,,,
13,up,Tate McRae,you broke me first,16,8,6,81,2020-08-23,15,2020-11-15
14,down,Mikael Gabriel,Oli aikoi,12,2,13,,,,
15,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,3,20,79,2020-04-19,1,2020-07-05
16,down,Elias Kaskinen,Beibe,15,15,6,,,,
17,up,Jason Derulo,Take You Dancing,17,15,6,71,2020-08-23,16,2021-01-17
18,up,Conan Gray,Heather,22,12,3,44,2020-08-23,15,2020-09-13
19,up,BEHM,Hei rakas,21,1,44,,,,
20,-,Aste,Kuka suojelee sua (feat. Sara Siipola),-,20,1,,,,
21,down,Gasellit,Kuvittele meidät siellä,18,2,12,,,,
22,down,twocolors,Lovefool,19,11,13,,,,
23,down,"Gettomasa, Lauri Haav & Shrty",Flanellei,20,3,8,,,,
24,down,Tume,R-I-K-A-S (Kultachain) [feat. Matt Coil],23,12,11,,,,
25,up,Topic,Breaking Me (feat. A7S),25,13,29,94,2020-03-01,8,2020-08-16
26,up,Erin,Yhtenä sunnuntaina,26,2,15,,,,
27,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,36,1,31,,,,
28,down,Abreu,Lusikat,24,3,7,,,,
29,up,"Jemme, The Second Level & Minus Manus",Lemon Tree,31,29,4,,,,
30,-,"Calvin Harris, The Weeknd",Over Now,-,30,1,39,2020-09-06,39,2020-09-06
31,down,Harry Styles,Watermelon Sugar,28,17,24,85,2019-11-17,2,2020-08-23
32,down,Juice WRLD & Marshmello,Come & Go,30,12,8,4,2020-07-19,4,2020-07-19
33,up,BEHM,Tivolit,33,1,25,,,,
34,up,Joel Corry,Head & Heart (feat. MNEK),40,26,5,99,2020-07-26,16,2020-09-20
35,down,BTS,Dynamite,14,14,2,96,2020-08-23,2,2020-08-30
36,up,Pop Smoke,Mood Swings (feat. Lil Tjay),42,36,4,54,2020-07-12,6,2020-08-09
37,down,Juice WRLD & The Weeknd,Smile,29,12,4,16,2020-08-16,16,2020-08-16
38,down,Lukas Leon,KATO (feat. Nelli Matula),34,6,7,,,,
39,up,JVG,Villi länsi,41,1,12,,,,
40,up,Miley Cyrus,Midnight Sky,45,34,3,14,2020-08-23,12,2020-10-25
41,down,Pasi ja Anssi,Maailman onnellisin maa,37,10,12,,,,
42,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,35,11,17,74,2020-04-19,18,2020-08-09
43,up,Ava Max,Kings & Queens,43,15,25,80,2020-03-15,37,2020-09-27
44,down,Kaija Koo,Hullut päivät,38,17,3,,,,
45,down,Vilma Alina,Nuoret rakastavaiset,27,27,2,,,,
46,down,MKDMSK,Salut,44,9,5,,,,
47,-,BLACKPINK & Selena Gomez,Ice Cream,-,47,1,100,2020-08-30,3,2020-09-06
48,-,Benjamin,WWW,-,48,1,,,,
49,down,Evelina,Mä en haluu tietää,46,6,6,,,,
50,up,Ollie,Älä riko mua enää,50,35,10,,,,
51,up,Kube,Japanese Drip (feat. Cledos),55,3,44,,,,
52,down,SAINt JHN,Roses (Imanbek Remix),48,3,40,97,2020-01-12,7,2020-05-10
53,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),57,22,6,74,2020-07-05,5,2020-07-12
54,-,Arttu Wiskari,Suomen muotoisen pilven alla,-,50,32,,,,
55,up,will.i.am,demonit,56,31,10,,,,
56,down,Drake,Laugh Now Cry Later (feat. Lil Durk),47,37,3,78,2020-08-16,3,2020-08-23
57,down,JVG,Ikuinen vappu,54,6,44,,,,
58,down,Cledos,CEISSI (feat. Versace Henrik),39,7,3,,,,
59,down,"Tinze, Teflon Brothers & F",Bakara,49,2,14,,,,
60,down,Chico Rose & 71 Digits,Somebody's Watching Me,52,27,13,,,,
61,down,Mikko Harju,Meidän puolella,32,32,2,,,,
62,down,Cavallini & Shrty & Gettomasa,16v,59,15,31,,,,
63,down,"Keko Salata, BESS & Sexmane",100%,53,3,19,,,,
64,down,Gettomasa,Silmät,62,30,44,,,,
65,down,Alex Mattson,Better Off,60,30,21,,,,
66,-,Raappana,Kaunis on maa,-,66,1,,,,
67,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,65,65,3,,,,
68,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",66,45,10,74,2020-06-28,14,2020-07-26
69,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),96,7,2,61,2020-08-23,8,2020-10-04
70,down,Juice WRLD,Wishing Well,64,40,8,13,2020-07-19,13,2020-07-19
71,up,Poju,Esson baariin,71,43,42,,,,
72,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),51,51,2,99,2020-10-11,61,2020-11-01
73,down,Petri Nygård,Tuhansien Lärvien Maa,72,4,22,,,,
74,down,Abreu,Teipillä tai rakkaudella,68,5,42,,,,
75,-,Tuomas Kauhanen,4:20,-,75,1,,,,
76,down,6ix9ine,GOOBA,63,1,17,100,2020-05-10,2,2020-05-17
77,down,Tones and I,Dance Monkey,67,1,44,6,2019-10-06,1,2019-11-10
78,up,Lewis Capaldi,Someone You Loved,80,13,43,4,2019-10-06,4,2019-10-06
79,down,Anna Puu & Olavi Uusivirta,2020,69,9,24,,,,
80,down,JVG,Pintakaasulla,78,1,38,,,,
81,down,Cledos,KYSYMYS (feat. Pyhimys),61,1,25,,,,
82,up,Erika Vikman,Cicciolina,86,6,26,,,,
83,down,VIZE & Felix Jaehn,Thank You [Not So Bad],58,20,28,,,,
84,up,Lewis Capaldi,Before You Go,87,30,38,45,2019-11-24,10,2020-08-30
85,down,MKDMSK & Pyhimys,Surullinen Klovni,75,17,42,,,,
86,-,Labrinth,Still Don't Know My Name,-,86,1,,,,
87,-,Vesterinen Yhtyeineen,Rodeo,-,87,1,,,,
88,down,Bess,Aja,74,19,14,,,,
89,down,StaySolidRocky,Party Girl,77,27,15,86,2020-05-10,14,2020-06-14
90,down,Ava Max,Salt,84,6,38,91,2020-03-01,65,2020-04-19
91,up,Lady Gaga & Ariana Grande,Rain On Me,91,5,15,75,2020-05-24,1,2020-05-31
92,down,Lil Mosey,Blueberry Faygo,88,10,29,69,2020-02-16,24,2020-04-12
93,down,Pihlaja,Picasso (feat. costee),76,29,12,,,,
94,down,BØRNS,Electric Love,85,85,2,,,,
95,up,Spekti & Titta,Vain yksi sinä,99,11,13,,,,
96,down,Dua Lipa,Break My Heart,81,12,23,97,2020-03-29,5,2020-06-28
97,up,MKDMSK,Edelleen Edellä,97,46,34,,,,
98,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),93,93,2,,,,
99,down,Apulanta,Lokin päällä lokki,98,26,43,,,,
100,-,Pop Smoke,Dior,-,68,8,100,2020-02-23,46,2020-07-12
