Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,-,1,1,,,,
2,up,The Weeknd,Blinding Lights,3,1,10,94,2019-12-01,1,2020-03-01
3,down,Eminem,Godzilla (feat. Juice WRLD),2,1,3,84,2020-01-19,12,2020-01-26
4,up,BEHM,Hei rakas,4,1,14,,,,
5,down,Evelina,Hitaasti,1,1,2,,,,
6,up,Erika Vikman,Cicciolina,24,6,2,,,,
7,down,Roddy Ricch,The Box,5,3,6,91,2019-12-08,2,2020-02-16
8,up,Ava Max,Salt,10,6,8,91,2020-03-01,65,2020-04-19
9,down,Billie Eilish,everything i wanted,7,1,12,53,2019-11-17,3,2019-11-24
10,down,JVG,Pintakaasulla,6,1,8,,,,
11,down,Tones and I,Dance Monkey,9,1,14,6,2019-10-06,1,2019-11-10
12,down,Pyhimys,F**k the World,11,1,5,,,,
13,down,Trevor Daniel,Falling,12,4,12,61,2019-11-24,14,2020-01-05
14,-,Vilma Alina,Rikollinen,-,14,1,,,,
15,-,Cavallini & Shrty & Gettomasa,16v,-,15,1,,,,
16,down,Kaija Koo,Onnellinen loppu,13,13,2,,,,
17,-,Dua Lipa,Physical,-,9,1,48,2020-02-02,15,2020-04-12
18,up,Wil,Jos tuut mua vastaan (feat. la haka),22,18,5,,,,
19,down,Keko Salata,Lumilinna,14,14,2,,,,
20,down,Arizona Zervas,ROXANNE,16,6,12,14,2019-11-24,4,2019-12-22
21,-,Tuure Boelius,Salaisuus,-,21,1,,,,
22,down,costee,Taas sun kaa,8,8,2,,,,
23,down,Dua Lipa,Don't Start Now,19,13,14,19,2019-11-03,3,2020-01-05
24,down,IBE,Luota Muhun,15,3,6,,,,
25,up,Halsey,You should be sad,25,18,4,74,2020-01-12,20,2020-02-16
26,down,Future,Life Is Good (feat. Drake),17,15,4,86,2020-01-12,6,2020-01-19
27,down,Alan Walker & Ava Max,"Alone, Pt. II",20,18,6,,,,
28,up,Camila Cabello,My Oh My (feat. DaBaby),31,17,9,52,2019-12-15,22,2020-02-02
29,down,"Gettomasa, Paperi T & Lauri Haav",Jeesei,28,3,8,,,,
30,down,Pyhimys,v!@%#Mikko,26,1,14,,,,
31,down,Justin Bieber,Yummy,29,12,5,86,2020-01-05,3,2020-01-12
32,up,SAINt JHN,Roses (Imanbek Remix),34,3,10,97,2020-01-12,7,2020-05-10
33,down,Nea,Some Say,30,21,13,84,2020-03-01,84,2020-03-01
34,up,Abreu,Teipillä tai rakkaudella,37,5,12,,,,
35,up,JVG,Ikuinen vappu,35,6,14,,,,
36,down,Post Malone,Circles,33,6,14,2,2019-10-06,2,2019-10-06
37,up,Mouhous,Poikien vessa (feat. costee),39,16,9,,,,
38,-,Tippa,Kuulun kaupunkiin,-,38,1,,,,
39,down,Matthew Wilder,Break My Stride,18,17,3,,,,
40,down,Pyhimys,Muistuta Mua,36,2,14,,,,
41,down,Ali Gatie,What If I Told You That I Love You,32,32,2,48,2020-02-02,48,2020-02-02
42,up,Kube,Japanese Drip (feat. Cledos),43,3,14,,,,
43,down,Regard,Ride It,40,6,14,57,2019-10-06,13,2019-11-10
44,down,Lewis Capaldi,Someone You Loved,41,13,14,4,2019-10-06,4,2019-10-06
45,down,Billie Eilish,bad guy,38,20,14,5,2019-10-06,5,2019-10-06
46,up,Lewis Capaldi,Before You Go,46,30,10,45,2019-11-24,10,2020-08-30
47,down,Robin Schulz,In Your Eyes (feat. Alida),44,44,4,95,2020-03-08,54,2020-04-05
48,down,blackbear,hot girl bummer,42,18,14,75,2019-10-06,24,2019-11-10
49,-,Antti Tuisku,Valittu kansa,-,1,1,,,,
50,down,Benjamin,Kaksi kotia,27,27,2,,,,
51,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),23,23,2,75,2020-01-26,65,2020-02-02
52,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),21,5,3,33,2020-01-19,26,2020-01-26
53,down,MKDMSK,Avasin Mun Silmät,45,4,13,,,,
54,down,MKDMSK & Pyhimys,Surullinen Klovni,47,17,14,,,,
55,down,Harry Styles,Adore You,51,19,9,24,2019-12-08,6,2020-04-19
56,down,Ellinoora & Juha Tapio,Hiljaisii heeroksii,50,11,9,,,,
57,down,Shawn Mendes & Camila Cabello,Señorita,52,4,14,1,2019-10-06,1,2019-10-06
58,down,Adi L Hasla,Turta,48,23,4,,,,
59,down,Pyhimys,Valo Pimeän,49,3,12,,,,
60,down,Gettomasa,Silmät,59,30,14,,,,
61,down,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),60,3,14,,,,
62,down,Ida Paul & Kalle Lindroth,Vuonna nolla,56,12,8,,,,
63,down,Selena Gomez,Lose You to Love Me,53,5,13,53,2019-10-27,2,2019-11-03
64,down,YNW Melly,Suicidal,57,57,6,97,2019-12-01,25,2020-02-02
65,-,Sexmane,Marco de BIH (feat. Ege Zulu),-,55,1,,,,
66,up,Doja Cat,Say So,70,14,4,100,2020-02-02,6,2020-05-03
67,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,62,13,14,25,2019-10-13,16,2019-12-15
68,up,Gettomasa,Muijii stadis,69,39,14,,,,
69,down,Maroon 5,Memories,67,19,14,36,2019-10-06,2,2019-11-17
70,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,64,50,11,87,2019-10-20,28,2019-12-08
71,down,Juice WRLD,Lucid Dreams,66,5,9,7,2019-12-15,7,2019-12-15
72,up,Apulanta,Lokin päällä lokki,72,26,14,,,,
73,up,Rammstein,DEUTSCHLAND,73,53,13,,,,
74,up,Stereo,Vuosien päästä (feat. Etta),75,26,14,,,,
75,down,Cledos & Bizi,TÄN KAA,68,4,14,,,,
76,up,MKDMSK,Edelleen Edellä,76,46,13,,,,
77,-,Ideaali & Jay Who?,Mosaiikki (feat. Rosi),-,77,1,,,,
78,-,Justin Bieber,Get Me (feat. Kehlani),-,78,1,50,2020-02-02,50,2020-02-02
79,up,Poju,Esson baariin,81,43,13,,,,
80,down,Ellie Goulding & Juice WRLD,Hate Me,74,13,14,69,2019-10-27,47,2019-12-15
81,down,Abreu,Sytyn,80,13,13,,,,
82,up,JVG,Kalenterist tilaa (feat. Evelina),87,37,13,,,,
83,down,Travis Scott,HIGHEST IN THE ROOM,78,4,14,35,2019-10-06,2,2019-10-13
84,up,Billie Eilish,when the party's over,88,84,4,99,2019-12-29,27,2020-02-02
85,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),84,81,8,60,2019-10-20,7,2019-11-17
86,down,Billie Eilish & Khalid,lovely,85,68,4,62,2020-02-02,62,2020-02-02
87,down,Tyga,Ayy Macarena,79,72,5,88,2019-12-01,64,2020-01-12
88,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],82,8,13,,,,
89,up,Arttu Wiskari,Suomen muotoisen pilven alla,91,50,12,,,,
90,down,E.D.I,Hei Rakas,61,24,13,,,,
91,down,Ollie,Ainakin mä rakastin,55,55,2,,,,
92,down,Lil Uzi Vert,Futsal Shuffle 2020,77,34,8,39,2019-12-15,23,2019-12-22
93,down,Don Toliver,No Idea,65,61,8,95,2019-12-08,26,2020-01-12
94,down,Keko Salata,Tavallinen,92,74,6,,,,
95,down,Ava Max,Torn,94,22,14,41,2019-10-06,41,2019-10-06
96,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),90,16,13,,,,
97,down,BROCKHAMPTON,SUGAR,95,95,3,81,2020-01-12,59,2020-02-02
98,up,Lady Gaga & Bradley Cooper,Shallow,99,64,11,25,2019-10-06,25,2019-10-06
99,-,Aksel,Looking Back,-,24,1,,,,
100,down,Lauri Tähkä,Palavaa vettä,98,58,10,,,,
