Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,william,Penelope (feat. Clever),1,1,32,,,,
2,up,BEHM,Frida,2,1,14,,,,
3,-,Haloo Helsinki!,Lady Domina,-,3,1,,,,
4,down,BEHM,Lupaan,3,1,4,,,,
5,up,24kGoldn,Mood (feat. iann dior),5,3,8,33,2020-08-23,1,2020-10-11
6,down,BEHM,Päästä varpaisiin,4,3,4,,,,
7,down,BEHM,Hei rakas,6,1,50,,,,
8,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,7,8,61,2020-08-23,8,2020-10-04
9,up,Cardi B,WAP (feat. Megan Thee Stallion),10,4,10,80,2020-08-09,1,2020-08-16
10,down,william,Kopiokissa,8,2,6,,,,
11,-,Stig,Kuka on se oikea (Vain elämää kausi 11),-,6,1,,,,
12,up,Erika Vikman,Syntisten pöytä,12,3,8,,,,
13,down,BEHM,Tivolit,11,1,31,,,,
14,up,Pop Smoke,What You Know Bout Love,22,13,3,81,2020-07-12,14,2020-10-18
15,up,Tate McRae,you broke me first,16,8,12,81,2020-08-23,15,2020-11-15
16,down,BEHM,Minä vai maailma (feat. Keko Salata),9,5,4,,,,
17,down,Gasellit,Disko,7,7,2,,,,
18,-,Robin Packalen,Drop Dead,-,18,1,,,,
19,down,Tinze,BaeBae (feat. Jannika B & Yayo),15,15,2,,,,
20,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),21,2,27,,,,
21,-,Reino Nordin,Kato mitä sä teit (Vain elämää kausi 11),-,17,1,,,,
22,down,Kube,100,18,6,22,,,,
23,down,Elastinen,Suutele Suulle,14,10,3,,,,
24,down,Jason Derulo,Take You Dancing,23,15,12,71,2020-08-23,16,2021-01-17
25,up,Pihlaja,Pojat (feat. Yeboyah),27,17,5,,,,
26,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),25,22,12,74,2020-07-05,5,2020-07-12
27,down,BEHM,Yhtä vaille kaksi,17,6,4,,,,
28,-,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),-,20,1,,,,
29,down,IBE,molemmat,24,6,5,,,,
30,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,29,1,37,,,,
31,down,The Weeknd,Blinding Lights,30,1,46,94,2019-12-01,1,2020-03-01
32,down,BEHM,Apokalyptinen Häpeä,19,9,4,,,,
33,down,Evelina,DNA,20,8,3,,,,
34,down,Joel Corry,Head & Heart (feat. MNEK),31,26,11,99,2020-07-26,16,2020-09-20
35,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),34,3,26,79,2020-04-19,1,2020-07-05
36,down,BEHM,Unia,26,10,4,,,,
37,down,Elias Kaskinen,Beibe,33,15,12,,,,
38,down,Mikael Gabriel,Oli aikoi,35,2,19,,,,
39,-,Dj Oku Luukkainen,Viimeinen Ilta (feat. Jussi Selo),-,39,1,,,,
40,down,Conan Gray,Heather,36,12,9,44,2020-08-23,15,2020-09-13
41,down,Apulanta,60 uutta ongelmaa,32,9,5,,,,
42,down,Cledos,KILO (feat. Gettomasa),38,3,12,,,,
43,up,Miley Cyrus,Midnight Sky,44,34,9,14,2020-08-23,12,2020-10-25
44,down,Bess,Melodia,41,38,5,,,,
45,down,Justin Bieber,Holy (feat. Chance the Rapper),43,27,4,83,2020-09-20,4,2020-09-27
46,down,Gasellit,Kuvittele meidät siellä,45,2,18,,,,
47,down,Ava Max,Who's Laughing Now,42,3,11,,,,
48,down,Gettomasa,Kaksovine,39,5,5,,,,
49,down,Shawn Mendes,Wonder,40,40,2,15,2020-10-11,15,2020-10-11
50,-,Vesku Jokinen & Klamydia,Muisto vain jää (Vain elämää kausi 11),-,39,1,,,,
51,down,BTS,Dynamite,50,14,8,96,2020-08-23,2,2020-08-30
52,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),49,2,18,36,2020-06-21,2,2020-08-09
53,down,will.i.am,demonit,46,31,16,,,,
54,down,Kube,Japanese Drip (feat. Cledos),51,3,50,,,,
55,down,Erin,Yhtenä sunnuntaina,53,2,21,,,,
56,down,Ava Max,OMG What’s Happening,47,33,6,,,,
57,down,BEHM,Riipun,37,14,4,,,,
58,down,"Gettomasa, Lauri Haav & Shrty",Flanellei,48,3,14,,,,
59,down,Juice WRLD & Marshmello,Come & Go,55,12,14,4,2020-07-19,4,2020-07-19
60,down,Keko Salata,Varo vaaraa,28,28,2,,,,
61,down,Topic,Breaking Me (feat. A7S),52,13,35,94,2020-03-01,8,2020-08-16
62,up,JVG,Ikuinen vappu,63,6,50,,,,
63,down,Harry Styles,Watermelon Sugar,58,17,30,85,2019-11-17,2,2020-08-23
64,down,Gettomasa,Silmät,59,30,50,,,,
65,down,Cavallini & Shrty & Gettomasa,16v,60,15,37,,,,
66,down,Pasi ja Anssi,Maailman onnellisin maa,65,10,18,,,,
67,-,Maustetytöt,Ne tulivat isäni maalle,-,67,1,,,,
68,down,Tume,R-I-K-A-S (Kultachain) [feat. Matt Coil],62,12,17,,,,
69,down,twocolors,Lovefool,54,11,19,,,,
70,-,Dua Lipa,Levitating (feat. DaBaby),-,29,1,93,2020-10-25,3,2021-05-16
71,down,Ava Max,Kings & Queens,66,15,31,80,2020-03-15,37,2020-09-27
72,down,SAINt JHN,Roses (Imanbek Remix),64,3,46,97,2020-01-12,7,2020-05-10
73,down,Lewis Capaldi,Someone You Loved,67,13,49,4,2019-10-06,4,2019-10-06
74,down,Anna Puu & Olavi Uusivirta,2020,72,9,29,,,,
75,down,Pop Smoke,Mood Swings (feat. Lil Tjay),68,36,10,54,2020-07-12,6,2020-08-09
76,down,Apulanta,Lokin päällä lokki,69,26,48,,,,
77,down,Machine Gun Kelly & blackbear,my ex's best friend,56,55,6,91,2020-09-20,38,2020-10-04
78,down,Poju,Esson baariin,76,43,48,,,,
79,-,Ideaali & Jay Who?,Murheellisten maa,-,79,1,,,,
80,down,Abreu,Lusikat,70,3,13,,,,
81,down,Abreu,Teipillä tai rakkaudella,75,5,48,,,,
82,down,"Keko Salata, BESS & Sexmane",100%,71,3,25,,,,
83,down,Lewis Capaldi,Before You Go,79,30,44,45,2019-11-24,10,2020-08-30
84,up,Tones and I,Dance Monkey,86,1,50,6,2019-10-06,1,2019-11-10
85,down,MKDMSK & Pyhimys,Surullinen Klovni,77,17,48,,,,
86,up,JVG,Pintakaasulla,87,1,43,,,,
87,down,JVG,Villi länsi,81,1,18,,,,
88,down,Drake,Laugh Now Cry Later (feat. Lil Durk),84,37,9,78,2020-08-16,3,2020-08-23
89,up,Ritt Momney,Put Your Records On,90,84,2,95,2020-10-18,84,2020-11-01
90,-,Lauri Tähkä,Jääkukkia,-,78,14,,,,
91,down,Arttu Wiskari,Nokkahuilu,78,8,7,,,,
92,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,92,1,,,,
93,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,39,1,,,,
94,down,Aste,Kuka suojelee sua (feat. Sara Siipola),74,20,7,,,,
95,down,Slummikoira,Moottorijumala,91,91,2,,,,
96,down,MKDMSK,Edelleen Edellä,89,46,36,,,,
97,-,Mariska,Prinsessat tanssii tähtiin (Vain elämää kausi 11),-,97,1,,,,
98,down,Petri Nygård,Tuhansien Lärvien Maa,97,4,27,,,,
99,-,AC/DC,Shot in the Dark,-,99,1,,,,
100,down,Bleak Purdy & Cozie,Cash Out,96,87,3,,,,
