Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,william,Penelope (feat. Clever),1,1,13,,,,
2,-,"Tinze, Teflon Brothers & F",Bakara,-,2,1,,,,
3,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),3,2,8,,,,
4,up,The Weeknd,Blinding Lights,5,1,27,94,2019-12-01,1,2020-03-01
5,up,Lady Gaga & Ariana Grande,Rain On Me,6,5,2,75,2020-05-24,1,2020-05-31
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,3,7,79,2020-04-19,1,2020-07-05
7,down,6ix9ine,GOOBA,4,1,4,100,2020-05-10,2,2020-05-17
8,down,Erin,Yhtenä sunnuntaina,2,2,2,,,,
9,up,Kube,100,12,6,3,,,,
10,down,"Keko Salata, BESS & Sexmane",100%,9,3,6,,,,
11,up,SAINt JHN,Roses (Imanbek Remix),11,3,27,97,2020-01-12,7,2020-05-10
12,-,Lady Gaga,Sour Candy,-,12,1,78,2020-05-31,4,2020-06-07
13,up,Topic,Breaking Me (feat. A7S),17,13,16,94,2020-03-01,8,2020-08-16
14,down,BEHM,Tivolit,13,1,12,,,,
15,down,Evelina,"Liian vähän, liian myöhään",7,7,2,,,,
16,up,Ava Max,Kings & Queens,18,15,12,80,2020-03-15,37,2020-09-27
17,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,14,4,6,65,2020-04-26,1,2020-05-03
18,down,Doja Cat,Boss Bitch,15,6,13,60,2020-03-22,23,2020-04-26
19,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,16,1,18,,,,
20,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,58,11,4,74,2020-04-19,18,2020-08-09
21,down,VIZE & Felix Jaehn,Thank You [Not So Bad],20,20,15,,,,
22,up,Dua Lipa,Break My Heart,22,12,10,97,2020-03-29,5,2020-06-28
23,-,Bess,Aja,-,19,1,,,,
24,down,BEHM,Hei rakas,19,1,31,,,,
25,up,surf mesa,Ily,38,25,6,63,2020-04-19,18,2020-07-12
26,down,Lil Mosey,Blueberry Faygo,23,10,16,69,2020-02-16,24,2020-04-12
27,up,Kygo & OneRepublic,Lose Somebody,39,20,3,86,2020-06-07,80,2020-07-05
28,down,Lord Est & MEGA-Ertsi,LINKO,24,24,3,,,,
29,up,StaySolidRocky,Party Girl,36,27,4,86,2020-05-10,14,2020-06-14
30,down,JVG,Ikuinen vappu,27,6,31,,,,
31,down,Drake,Toosie Slide,30,5,9,65,2020-04-05,2,2020-04-26
32,up,Petri Nygård,Tuhansien Lärvien Maa,33,4,9,,,,
33,down,BENEE,Supalonely (feat. Gus Dapperton),26,16,13,94,2020-03-15,35,2020-04-26
34,-,costee & Tippa,Mä en haluu mennä nukkuu vielä,-,34,1,,,,
35,down,Melanie Martinez,Play Date,28,28,5,98,2020-05-17,53,2020-07-12
36,down,Abreu,Teipillä tai rakkaudella,35,5,29,,,,
37,up,Tones and I,Dance Monkey,41,1,31,6,2019-10-06,1,2019-11-10
38,down,Pyhimys,"Parempi yksin (Recorded At Spotify Studios, Stockholm)",25,2,10,,,,
39,down,Ava Max,Salt,32,6,25,91,2020-03-01,65,2020-04-19
40,down,HesaÄijä,Naamat,29,29,2,,,,
41,down,Powfu,Death Bed (feat. beabadoobee),40,9,16,100,2020-03-01,7,2020-04-26
42,up,Jack Harlow,Whats Poppin,45,37,14,76,2020-03-22,37,2020-04-19
43,down,Ariana Grande & Justin Bieber,Stuck with U,31,11,4,95,2020-05-10,3,2020-05-17
44,up,Seksikäs-Suklaa & Dosdela,Herkku,49,33,4,,,,
45,down,Marshmello & Halsey,Be Kind,42,21,5,50,2020-05-03,29,2020-05-17
46,down,Vesta,Valonsäteet,34,16,3,,,,
47,up,Jukka Poika,Haituvat (feat. Janna),47,38,4,,,,
48,up,The Weeknd,In Your Eyes,50,11,11,41,2020-03-22,12,2020-03-29
49,-,Lady Gaga,Alice,-,49,1,93,2020-05-31,60,2020-06-07
50,-,Lady Gaga,Stupid Love,-,12,5,28,2020-03-01,8,2020-03-08
51,-,Lady Gaga,Free Woman,-,51,1,99,2020-05-31,80,2020-06-07
52,up,Dua Lipa,Don't Start Now,52,13,31,19,2019-11-03,3,2020-01-05
53,down,Dua Lipa,Physical,46,9,18,48,2020-02-02,15,2020-04-12
54,up,Harry Styles,Watermelon Sugar,69,17,11,85,2019-11-17,2,2020-08-23
55,up,Cavallini & Shrty & Gettomasa,16v,63,15,18,,,,
56,down,Roddy Ricch,The Box,54,3,23,91,2019-12-08,2,2020-02-16
57,down,Doja Cat,Say So,56,14,21,100,2020-02-02,6,2020-05-03
58,-,Lady Gaga,911,-,58,1,98,2020-05-31,74,2020-06-07
59,up,Dj Oku Luukkainen,Mentävä on (feat. Elli),59,31,9,,,,
60,up,Alex Mattson,Better Off,62,30,8,,,,
61,up,Kube,Japanese Drip (feat. Cledos),66,3,31,,,,
62,down,Cledos,KYSYMYS (feat. Pyhimys),43,1,13,,,,
63,up,Gettomasa,Silmät,71,30,31,,,,
64,up,Poju,Esson baariin,81,43,29,,,,
65,up,JVG,Pintakaasulla,65,1,25,,,,
66,-,ROSALÍA & Travis Scott,TKN,-,66,1,96,2020-05-31,21,2020-06-07
67,down,Gasellit,Kutsu,60,3,9,,,,
68,down,Aste,Tuhansien hiekkateiden maa (feat. Aleksanteri Hakaniemi),61,21,7,,,,
69,down,Eminem,Godzilla (feat. Juice WRLD),67,1,20,84,2020-01-19,12,2020-01-26
70,down,ALMA,LA Money,48,18,3,,,,
71,-,Ruusut,Illalla,-,71,1,,,,
72,down,Erika Vikman,Cicciolina,51,6,19,,,,
73,down,Tuure Boelius,Hengitä,37,37,2,,,,
74,up,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),78,64,4,,,,
75,down,Ollie,Naimisiin,70,25,10,,,,
76,up,Arttu Wiskari,Suomen muotoisen pilven alla,79,50,21,,,,
77,-,Lucas,Vihaisit mua,-,77,1,,,,
78,down,Juice WRLD,Righteous,55,17,6,24,2020-05-03,24,2020-05-03
79,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,79,1,56,2020-06-07,53,2020-07-19
80,up,Gettomasa,Muijii stadis,90,39,31,,,,
81,down,Post Malone,Circles,77,6,31,2,2019-10-06,2,2019-10-06
82,down,Mikael Gabriel,Löytäjä saa pitää,64,4,13,,,,
83,down,SINI YASEMIN,PS. Mul on toinen,57,44,3,,,,
84,down,Lukas Leon,Sydänsärkylääke,68,12,6,,,,
85,-,Tones And I,Ur So F**kInG cOoL,-,54,1,,,,
86,down,Lewis Capaldi,Someone You Loved,74,13,31,4,2019-10-06,4,2019-10-06
87,down,Travis Scott,goosebumps,82,50,6,89,2020-04-26,18,2020-05-03
88,down,Trevor Daniel,Falling,80,4,29,61,2019-11-24,14,2020-01-05
89,down,Toivon kärki,Uuden edessä,75,2,8,,,,
90,down,Herrat,Karuselli,73,47,5,,,,
91,down,Evelina,Hitaasti,76,1,19,,,,
92,-,Lady Gaga,Sine From Above,-,92,1,84,2020-06-07,84,2020-06-07
93,down,Shawn Mendes & Camila Cabello,Señorita,84,4,31,1,2019-10-06,1,2019-10-06
94,up,Apulanta,Lokin päällä lokki,98,26,31,,,,
95,down,Vicetone & Tony Igy,Astronomia,91,39,7,99,2020-04-05,44,2020-04-12
96,down,Lauri Tähkä,Jääkukkia,95,78,6,,,,
97,-,Lady Gaga,Fun Tonight,-,97,1,83,2020-06-07,83,2020-06-07
98,down,MKDMSK & Pyhimys,Surullinen Klovni,87,17,31,,,,
99,down,Robin Schulz,In Your Eyes (feat. Alida),83,44,21,95,2020-03-08,54,2020-04-05
100,down,Lewis Capaldi,Before You Go,85,30,27,45,2019-11-24,10,2020-08-30
