Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pyhimys,F**k the World,-,1,1,,,,
2,down,BEHM,Hei rakas,1,1,10,,,,
3,up,Pyhimys,v!@%#Mikko,10,1,10,,,,
4,up,The Weeknd,Blinding Lights,4,1,6,94,2019-12-01,1,2020-03-01
5,up,Pyhimys,Valo Pimeän,15,3,8,,,,
6,down,JVG,Pintakaasulla,2,1,4,,,,
7,up,Pyhimys,Muistuta Mua,19,2,10,,,,
8,down,IBE,Luota Muhun,3,3,2,,,,
9,down,Tones and I,Dance Monkey,5,1,10,6,2019-10-06,1,2019-11-10
10,down,Billie Eilish,everything i wanted,6,1,8,53,2019-11-17,3,2019-11-24
11,down,Trevor Daniel,Falling,7,4,8,61,2019-11-24,14,2020-01-05
12,-,Justin Bieber,Yummy,-,12,1,86,2020-01-05,3,2020-01-12
13,-,Pyhimys,Punainen Lanka,-,13,1,,,,
14,-,Pyhimys,Musta Laatikko,-,14,1,,,,
15,down,"Gettomasa, Paperi T & Lauri Haav",Jeesei,8,3,4,,,,
16,down,Arizona Zervas,ROXANNE,9,6,8,14,2019-11-24,4,2019-12-22
17,-,Pyhimys,Heitä Mut Pois,-,17,1,,,,
18,-,Pyhimys,Paskooks Paavi Metsään?,-,18,1,,,,
19,up,Roddy Ricch,The Box,50,3,2,91,2019-12-08,2,2020-02-16
20,down,Camila Cabello,My Oh My (feat. DaBaby),17,17,5,52,2019-12-15,22,2020-02-02
21,-,Pyhimys,Laskelmoitua Kakkaa,-,21,1,,,,
22,down,Dua Lipa,Don't Start Now,14,13,10,19,2019-11-03,3,2020-01-05
23,down,Abreu,Teipillä tai rakkaudella,13,5,8,,,,
24,up,Ava Max,Salt,26,6,4,91,2020-03-01,65,2020-04-19
25,-,Pyhimys,Kuinka Kangas Kudotaan?,-,25,1,,,,
26,down,Post Malone,Circles,16,6,10,2,2019-10-06,2,2019-10-06
27,-,Pyhimys,Timo Ö.,-,27,1,,,,
28,down,Regard,Ride It,12,6,10,57,2019-10-06,13,2019-11-10
29,down,JVG,Ikuinen vappu,11,6,10,,,,
30,down,Nea,Some Say,21,21,9,84,2020-03-01,84,2020-03-01
31,down,Alan Walker & Ava Max,"Alone, Pt. II",18,18,2,,,,
32,down,Mouhous,Poikien vessa (feat. costee),29,16,5,,,,
33,-,Pyhimys,Chanelle,-,33,1,,,,
34,down,MKDMSK & Pyhimys,Surullinen Klovni,22,17,10,,,,
35,-,Pyhimys,Matkalla Plutoon,-,35,1,,,,
36,down,Harry Styles,Adore You,31,19,5,24,2019-12-08,6,2020-04-19
37,down,blackbear,hot girl bummer,28,18,10,75,2019-10-06,24,2019-11-10
38,down,MKDMSK,Avasin Mun Silmät,24,4,9,,,,
39,down,SAINt JHN,Roses (Imanbek Remix),33,3,6,97,2020-01-12,7,2020-05-10
40,down,Lewis Capaldi,Someone You Loved,27,13,10,4,2019-10-06,4,2019-10-06
41,down,Kube,Japanese Drip (feat. Cledos),25,3,10,,,,
42,down,Ida Paul & Kalle Lindroth,Vuonna nolla,34,12,4,,,,
43,down,Billie Eilish,bad guy,20,20,10,5,2019-10-06,5,2019-10-06
44,down,Ellie Goulding & Juice WRLD,Hate Me,32,13,10,69,2019-10-27,47,2019-12-15
45,down,E.D.I,Hei Rakas,37,24,9,,,,
46,down,Ellinoora & Juha Tapio,Hiljaisii heeroksii,35,11,5,,,,
47,down,Shawn Mendes & Camila Cabello,Señorita,30,4,10,1,2019-10-06,1,2019-10-06
48,down,Lil Uzi Vert,Futsal Shuffle 2020,39,34,4,39,2019-12-15,23,2019-12-22
49,down,Vesala,Meillä kummittelee,23,23,2,,,,
50,down,Gettomasa,Silmät,40,30,10,,,,
51,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,42,13,10,25,2019-10-13,16,2019-12-15
52,down,Selena Gomez,Lose You to Love Me,49,5,9,53,2019-10-27,2,2019-11-03
53,down,Cledos & Bizi,TÄN KAA,44,4,10,,,,
54,down,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),45,3,10,,,,
55,down,Juice WRLD,Lucid Dreams,38,5,5,7,2019-12-15,7,2019-12-15
56,up,Lewis Capaldi,Before You Go,62,30,6,45,2019-11-24,10,2020-08-30
57,down,Maroon 5,Memories,41,19,10,36,2019-10-06,2,2019-11-17
58,down,The Weeknd,Heartless,53,10,6,22,2019-12-01,5,2019-12-08
59,down,Yksi Totuus,Mä olen suomalainen (feat. Kari Vepsä),46,31,5,,,,
60,up,SHAED & ZAYN,Trampoline,64,37,9,63,2019-10-06,63,2019-10-06
61,down,Harry Styles,Watermelon Sugar,60,17,7,85,2019-11-17,2,2020-08-23
62,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),54,16,9,,,,
63,down,Gettomasa,Muijii stadis,47,39,10,,,,
64,down,Apulanta,Lokin päällä lokki,55,26,10,,,,
65,down,costee,Kunnes kuollaan,63,14,6,,,,
66,down,Don Toliver,No Idea,65,61,4,95,2019-12-08,26,2020-01-12
67,down,MKDMSK,Edelleen Edellä,56,46,9,,,,
68,down,Stereo,Vuosien päästä (feat. Etta),51,26,10,,,,
69,down,Travis Scott,HIGHEST IN THE ROOM,61,4,10,35,2019-10-06,2,2019-10-13
70,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,73,50,7,87,2019-10-20,28,2019-12-08
71,-,Noah Cyrus,July,-,71,1,,,,
72,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],57,8,9,,,,
73,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),79,69,9,,,,
74,down,HesaÄijä,Baana auki,43,43,2,,,,
75,down,Ava Max,Torn,48,22,10,41,2019-10-06,41,2019-10-06
76,down,Rammstein,DEUTSCHLAND,72,53,9,,,,
77,down,JVG,Rakastuit looseriin (Rakastuin mä looseriin) [Vain elämää kausi 10],36,2,10,,,,
78,down,Abreu,Sytyn,66,13,9,,,,
79,down,JVG,Kalenterist tilaa (feat. Evelina),68,37,9,,,,
80,up,Juno,Älä muuta mitään (feat. la haka),85,11,9,,,,
81,-,Tyga,Ayy Macarena,-,72,1,88,2019-12-01,64,2020-01-12
82,up,Tuomas Kauhanen,Vastaantulijoita,83,41,5,,,,
83,down,Lauri Tähkä,Palavaa vettä,71,58,7,,,,
84,down,Arttu Wiskari,Suomen muotoisen pilven alla,69,50,9,,,,
85,down,Nikke Ankara,Kauan se kestää,82,44,4,,,,
86,down,Petri Nygård,Hullu,67,65,3,,,,
87,down,Ed Sheeran,Beautiful People (feat. Khalid),70,21,9,13,2019-10-06,13,2019-10-06
88,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),81,81,4,60,2019-10-20,7,2019-11-17
89,down,Teflon Brothers,Harmaa Rinne,52,52,5,,,,
90,down,Poju,Esson baariin,58,43,9,,,,
91,down,Lady Gaga & Bradley Cooper,Shallow,80,64,8,25,2019-10-06,25,2019-10-06
92,-,DaBaby,BOP,-,81,1,92,2019-10-06,32,2020-01-19
93,down,YNW Melly,Suicidal,92,57,2,97,2019-12-01,25,2020-02-02
94,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),90,41,4,64,2019-12-01,52,2020-01-12
95,down,Ed Sheeran & Justin Bieber,I Don't Care,84,73,3,31,2019-10-06,23,2019-11-17
96,down,JVG,Frisbee,77,58,9,,,,
97,-,Ahti,Greta,-,97,1,,,,
98,-,The Chainsmokers & Kygo,Family (with Kygo),-,96,2,,,,
99,down,Ariana Grande,7 rings,86,70,3,58,2019-10-06,51,2020-01-05
100,down,Keko Salata,Tavallinen,93,74,4,,,,
