Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,william,Penelope (feat. Clever),1,1,24,,,,
2,up,BEHM,Frida,2,1,6,,,,
3,up,Cledos,KILO (feat. Gettomasa),6,3,4,,,,
4,down,Ava Max,Who's Laughing Now,3,3,3,,,,
5,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),4,2,19,,,,
6,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,2,10,36,2020-06-21,2,2020-08-09
7,-,Cledos,CEISSI (feat. Versace Henrik),-,7,1,,,,
8,up,Cardi B,WAP (feat. Megan Thee Stallion),40,4,2,80,2020-08-09,1,2020-08-16
9,down,The Weeknd,Blinding Lights,7,1,38,94,2019-12-01,1,2020-03-01
10,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,3,18,79,2020-04-19,1,2020-07-05
11,down,Mikael Gabriel,Oli aikoi,9,2,11,,,,
12,up,Kube,100,13,6,14,,,,
13,down,Gasellit,Kuvittele meidät siellä,10,2,10,,,,
14,down,"Gettomasa, Lauri Haav & Shrty",Flanellei,11,3,6,,,,
15,down,Juice WRLD & The Weeknd,Smile,12,12,2,16,2020-08-16,16,2020-08-16
16,up,Elias Kaskinen,Beibe,20,15,4,,,,
17,-,Kaija Koo,Hullut päivät,-,17,1,,,,
18,up,twocolors,Lovefool,18,11,11,,,,
19,down,Abreu,Lusikat,14,3,5,,,,
20,down,Tume,R-I-K-A-S (Kultachain) [feat. Matt Coil],17,12,9,,,,
21,up,Topic,Breaking Me (feat. A7S),21,13,27,94,2020-03-01,8,2020-08-16
22,down,Lukas Leon,KATO (feat. Nelli Matula),15,6,5,,,,
23,up,Jason Derulo,Take You Dancing,29,15,4,71,2020-08-23,16,2021-01-17
24,up,Erin,Yhtenä sunnuntaina,25,2,13,,,,
25,down,BEHM,Hei rakas,24,1,42,,,,
26,down,Harry Styles,Watermelon Sugar,22,17,22,85,2019-11-17,2,2020-08-23
27,down,Juice WRLD & Marshmello,Come & Go,19,12,6,4,2020-07-19,4,2020-07-19
28,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,11,15,74,2020-04-19,18,2020-08-09
29,up,Tate McRae,you broke me first,38,8,4,81,2020-08-23,15,2020-11-15
30,down,MKDMSK,Salut,16,9,3,,,,
31,down,BEHM,Tivolit,26,1,23,,,,
32,down,JVG,Villi länsi,27,1,10,,,,
33,down,Evelina,Mä en haluu tietää,28,6,4,,,,
34,-,Cledos,LIFE,-,34,1,,,,
35,down,Ava Max,Kings & Queens,32,15,23,80,2020-03-15,37,2020-09-27
36,up,"Jemme, The Second Level & Minus Manus",Lemon Tree,56,29,2,,,,
37,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,37,1,78,2020-08-16,3,2020-08-23
38,down,Pasi ja Anssi,Maailman onnellisin maa,31,10,10,,,,
39,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,34,1,29,,,,
40,down,"Keko Salata, BESS & Sexmane",100%,35,3,17,,,,
41,up,Cledos,KYSYMYS (feat. Pyhimys),84,1,23,,,,
42,down,SAINt JHN,Roses (Imanbek Remix),37,3,38,97,2020-01-12,7,2020-05-10
43,down,"Tinze, Teflon Brothers & F",Bakara,33,2,12,,,,
44,-,Cledos & Bizi,TÄN KAA,-,4,18,,,,
45,-,Cledos,PEILI,-,45,1,,,,
46,-,Brädi,Kaukana kotoa (feat. Tuure Kilpeläinen),-,46,1,,,,
47,down,Chico Rose & 71 Digits,Somebody's Watching Me,39,27,11,,,,
48,up,Pop Smoke,Mood Swings (feat. Lil Tjay),62,36,2,54,2020-07-12,6,2020-08-09
49,down,Ollie,Älä riko mua enää,42,35,8,,,,
50,-,Miley Cyrus,Midnight Sky,-,34,1,14,2020-08-23,12,2020-10-25
51,up,Joel Corry,Head & Heart (feat. MNEK),67,26,3,99,2020-07-26,16,2020-09-20
52,-,Cledos,PENTHOUSE33 (feat. Shrty),-,52,1,,,,
53,down,Kube,Japanese Drip (feat. Cledos),49,3,42,,,,
54,-,Cledos,GUALA,-,54,1,,,,
55,down,Alex Mattson,Better Off,41,30,19,,,,
56,down,JVG,Ikuinen vappu,47,6,42,,,,
57,down,VIZE & Felix Jaehn,Thank You [Not So Bad],45,20,26,,,,
58,-,Conan Gray,Heather,-,12,1,44,2020-08-23,15,2020-09-13
59,down,will.i.am,demonit,58,31,8,,,,
60,down,6ix9ine,GOOBA,46,1,15,100,2020-05-10,2,2020-05-17
61,down,costee,Mä en osaa rakastaa,30,30,2,,,,
62,-,Cledos,JOKER (feat. Skii6),-,62,1,,,,
63,down,Juice WRLD,Wishing Well,57,40,6,13,2020-07-19,13,2020-07-19
64,down,Cavallini & Shrty & Gettomasa,16v,59,15,29,,,,
65,down,Kube,Elon,43,10,7,,,,
66,down,Elastinen & Gettomasa,Mähän Sanoin,44,2,8,,,,
67,down,Gettomasa,Silmät,61,30,42,,,,
68,down,Mäkki,Drop It,48,38,4,,,,
69,down,Billie Eilish,my future,36,17,3,7,2020-08-09,7,2020-08-09
70,down,Pihlaja,Picasso (feat. costee),51,29,10,,,,
71,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),76,22,4,74,2020-07-05,5,2020-07-12
72,down,Tones and I,Dance Monkey,60,1,42,6,2019-10-06,1,2019-11-10
73,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",64,45,8,74,2020-06-28,14,2020-07-26
74,down,Bess,Aja,52,19,12,,,,
75,down,Dua Lipa,Break My Heart,63,12,21,97,2020-03-29,5,2020-06-28
76,down,Anna Puu & Olavi Uusivirta,2020,75,9,22,,,,
77,down,StaySolidRocky,Party Girl,66,27,13,86,2020-05-10,14,2020-06-14
78,down,Abreu,Teipillä tai rakkaudella,73,5,40,,,,
79,-,Lost Frequencies & Mathieu Koss,Don't Leave Me,-,65,1,,,,
80,down,Petri Nygård,Tuhansien Lärvien Maa,69,4,20,,,,
81,down,Poju,Esson baariin,71,43,40,,,,
82,down,Ava Max,Salt,72,6,36,91,2020-03-01,65,2020-04-19
83,down,Juno,Huonompi mies (feat. Miro Miikael),50,34,3,,,,
84,-,Diandra,Koti,-,84,1,,,,
85,down,JVG,Pintakaasulla,70,1,36,,,,
86,down,Lady Gaga & Ariana Grande,Rain On Me,68,5,13,75,2020-05-24,1,2020-05-31
87,down,Lil Mosey,Blueberry Faygo,65,10,27,69,2020-02-16,24,2020-04-12
88,down,MKDMSK & Pyhimys,Surullinen Klovni,81,17,40,,,,
89,down,Pyhimys,Minions,54,10,10,,,,
90,down,Lewis Capaldi,Someone You Loved,87,13,41,4,2019-10-06,4,2019-10-06
91,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),86,49,7,17,2020-07-12,17,2020-07-12
92,down,Lewis Capaldi,Before You Go,90,30,36,45,2019-11-24,10,2020-08-30
93,down,The Weeknd,In Your Eyes,85,11,22,41,2020-03-22,12,2020-03-29
94,down,Spekti & Titta,Vain yksi sinä,79,11,11,,,,
95,down,Gettomasa,Muijii stadis,88,39,41,,,,
96,down,Ideaali & Jay Who?,Tiedän mitä teit viime kesänä,82,78,4,,,,
97,up,MKDMSK,Edelleen Edellä,98,46,32,,,,
98,down,Pop Smoke,Dior,91,68,7,100,2020-02-23,46,2020-07-12
99,down,Apulanta,Lokin päällä lokki,92,26,41,,,,
100,-,Samuli Putro,Kesän tyynet hetket,-,100,1,,,,
