Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antti Tuisku,Valittu kansa,49,1,2,,,,
2,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,1,1,2,,,,
3,down,The Weeknd,Blinding Lights,2,1,11,94,2019-12-01,1,2020-03-01
4,-,Antti Tuisku,Häitä ja hautajaisii,-,4,1,,,,
5,-,Antti Tuisku,Jesse on mun frendi,-,5,1,,,,
6,down,BEHM,Hei rakas,4,1,15,,,,
7,up,Roddy Ricch,The Box,7,3,7,91,2019-12-08,2,2020-02-16
8,down,Eminem,Godzilla (feat. Juice WRLD),3,1,4,84,2020-01-19,12,2020-01-26
9,-,Antti Tuisku,Kerran vuodes kirkkoon,-,9,1,,,,
10,-,Antti Tuisku,Jumalan kämmenellä,-,10,1,,,,
11,-,Antti Tuisku,Bailantai,-,11,1,,,,
12,down,Evelina,Hitaasti,5,1,3,,,,
13,-,Antti Tuisku,Pyhä Kosketus,-,13,1,,,,
14,down,Erika Vikman,Cicciolina,6,6,3,,,,
15,-,Antti Tuisku,Mistä minä tiedän,-,15,1,,,,
16,down,Ava Max,Salt,8,6,9,91,2020-03-01,65,2020-04-19
17,-,Antti Tuisku,Pidä tunkkis,-,17,1,,,,
18,-,Antti Tuisku,Kahvia ja pullaa,-,18,1,,,,
19,-,Antti Tuisku,Sit ku me kuollaan,-,19,1,,,,
20,down,Billie Eilish,everything i wanted,9,1,13,53,2019-11-17,3,2019-11-24
21,down,Tones and I,Dance Monkey,11,1,15,6,2019-10-06,1,2019-11-10
22,down,JVG,Pintakaasulla,10,1,9,,,,
23,down,Trevor Daniel,Falling,13,4,13,61,2019-11-24,14,2020-01-05
24,down,Dua Lipa,Physical,17,9,2,48,2020-02-02,15,2020-04-12
25,down,Cavallini & Shrty & Gettomasa,16v,15,15,2,,,,
26,down,Pyhimys,F**k the World,12,1,6,,,,
27,-,Justin Bieber,Intentions (feat. Quavo),-,19,1,35,2020-02-09,4,2020-04-05
28,-,Anna Puu & Olavi Uusivirta,2020,-,9,1,,,,
29,down,Dua Lipa,Don't Start Now,23,13,15,19,2019-11-03,3,2020-01-05
30,down,Wil,Jos tuut mua vastaan (feat. la haka),18,18,6,,,,
31,down,Arizona Zervas,ROXANNE,20,6,13,14,2019-11-24,4,2019-12-22
32,down,Vilma Alina,Rikollinen,14,14,2,,,,
33,down,Future,Life Is Good (feat. Drake),26,15,5,86,2020-01-12,6,2020-01-19
34,-,Nikke Ankara,Painajaiset,-,34,1,,,,
35,down,IBE,Luota Muhun,24,3,7,,,,
36,down,Halsey,You should be sad,25,18,5,74,2020-01-12,20,2020-02-16
37,down,Kaija Koo,Onnellinen loppu,16,13,3,,,,
38,-,Nightwish,Noise,-,38,1,,,,
39,down,JVG,Ikuinen vappu,35,6,15,,,,
40,down,Camila Cabello,My Oh My (feat. DaBaby),28,17,10,52,2019-12-15,22,2020-02-02
41,down,"Gettomasa, Paperi T & Lauri Haav",Jeesei,29,3,9,,,,
42,down,Alan Walker & Ava Max,"Alone, Pt. II",27,18,7,,,,
43,down,Abreu,Teipillä tai rakkaudella,34,5,13,,,,
44,down,SAINt JHN,Roses (Imanbek Remix),32,3,11,97,2020-01-12,7,2020-05-10
45,down,Kube,Japanese Drip (feat. Cledos),42,3,15,,,,
46,down,Pyhimys,v!@%#Mikko,30,1,15,,,,
47,down,Keko Salata,Lumilinna,19,14,3,,,,
48,down,Nea,Some Say,33,21,14,84,2020-03-01,84,2020-03-01
49,down,Mouhous,Poikien vessa (feat. costee),37,16,10,,,,
50,-,Juno,Majakka,-,50,1,,,,
51,down,Justin Bieber,Yummy,31,12,6,86,2020-01-05,3,2020-01-12
52,down,Lewis Capaldi,Before You Go,46,30,11,45,2019-11-24,10,2020-08-30
53,down,costee,Taas sun kaa,22,8,3,,,,
54,down,Pyhimys,Muistuta Mua,40,2,15,,,,
55,up,Sexmane,Marco de BIH (feat. Ege Zulu),65,55,2,,,,
56,down,Regard,Ride It,43,6,15,57,2019-10-06,13,2019-11-10
57,down,Lewis Capaldi,Someone You Loved,44,13,15,4,2019-10-06,4,2019-10-06
58,down,MKDMSK & Pyhimys,Surullinen Klovni,54,17,15,,,,
59,down,Post Malone,Circles,36,6,15,2,2019-10-06,2,2019-10-06
60,down,Billie Eilish,bad guy,45,20,15,5,2019-10-06,5,2019-10-06
61,down,Harry Styles,Adore You,55,19,10,24,2019-12-08,6,2020-04-19
62,down,Gettomasa,Silmät,60,30,15,,,,
63,down,Ali Gatie,What If I Told You That I Love You,41,32,3,48,2020-02-02,48,2020-02-02
64,down,Robin Schulz,In Your Eyes (feat. Alida),47,44,5,95,2020-03-08,54,2020-04-05
65,down,MKDMSK,Avasin Mun Silmät,53,4,14,,,,
66,up,Gettomasa,Muijii stadis,68,39,15,,,,
67,down,Matthew Wilder,Break My Stride,39,17,4,,,,
68,-,Tuomas Kauhanen,Sellainen ku sä,-,67,1,,,,
69,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),51,23,3,75,2020-01-26,65,2020-02-02
70,down,Ellinoora & Juha Tapio,Hiljaisii heeroksii,56,11,10,,,,
71,down,blackbear,hot girl bummer,48,18,15,75,2019-10-06,24,2019-11-10
72,down,Shawn Mendes & Camila Cabello,Señorita,57,4,15,1,2019-10-06,1,2019-10-06
73,down,Doja Cat,Say So,66,14,5,100,2020-02-02,6,2020-05-03
74,down,Tuure Boelius,Salaisuus,21,21,2,,,,
75,-,Raappana,Seittemän (feat. BESS),-,75,1,,,,
76,down,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),61,3,15,,,,
77,down,Benjamin,Kaksi kotia,50,27,3,,,,
78,down,Pyhimys,Valo Pimeän,59,3,13,,,,
79,down,Apulanta,Lokin päällä lokki,72,26,15,,,,
80,down,MKDMSK,Edelleen Edellä,76,46,14,,,,
81,down,YNW Melly,Suicidal,64,57,7,97,2019-12-01,25,2020-02-02
82,down,Tippa,Kuulun kaupunkiin,38,38,2,,,,
83,up,Lauri Tähkä,Palavaa vettä,100,58,11,,,,
84,down,Juice WRLD,Lucid Dreams,71,5,10,7,2019-12-15,7,2019-12-15
85,down,Cledos & Bizi,TÄN KAA,75,4,15,,,,
86,-,5 Seconds of Summer,No Shame,-,86,1,,,,
87,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,70,50,12,87,2019-10-20,28,2019-12-08
88,down,Ida Paul & Kalle Lindroth,Vuonna nolla,62,12,9,,,,
89,down,Rammstein,DEUTSCHLAND,73,53,14,,,,
90,down,Adi L Hasla,Turta,58,23,5,,,,
91,-,Melo,MARIMEKKO (feat. BABYFACE BAX),-,91,1,,,,
92,down,Maroon 5,Memories,69,19,15,36,2019-10-06,2,2019-11-17
93,down,Abreu,Sytyn,81,13,14,,,,
94,down,Poju,Esson baariin,79,43,14,,,,
95,-,Khalid & Disclosure,Know Your Worth,-,95,1,66,2020-02-09,39,2020-02-16
96,down,Stereo,Vuosien päästä (feat. Etta),74,26,15,,,,
97,-,Joji,Run,-,97,1,95,2020-02-16,95,2020-02-16
98,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,80,1,,,,
99,-,Anne-Marie,Birthday,-,99,1,,,,
100,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],88,8,14,,,,
