Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cledos,KYSYMYS (feat. Pyhimys),-,1,1,,,,
2,down,The Weeknd,Blinding Lights,1,1,15,94,2019-12-01,1,2020-03-01
3,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,2,1,6,,,,
4,-,Mikael Gabriel,Löytäjä saa pitää,-,4,1,,,,
5,down,BEHM,Hei rakas,3,1,19,,,,
6,up,Erika Vikman,Cicciolina,16,6,7,,,,
7,down,Roddy Ricch,The Box,4,3,11,91,2019-12-08,2,2020-02-16
8,down,Ava Max,Salt,6,6,13,91,2020-03-01,65,2020-04-19
9,down,Eminem,Godzilla (feat. Juice WRLD),7,1,8,84,2020-01-19,12,2020-01-26
10,up,Dua Lipa,Physical,11,9,6,48,2020-02-02,15,2020-04-12
11,up,Powfu,Death Bed (feat. beabadoobee),13,9,4,100,2020-03-01,7,2020-04-26
12,down,Evelina,Hitaasti,10,1,7,,,,
13,down,Nelli Matula,Sukupuuttoon,8,6,3,,,,
14,up,Doja Cat,Say So,15,14,9,100,2020-02-02,6,2020-05-03
15,down,Billie Eilish,No Time To Die,9,2,4,78,2020-02-16,7,2020-02-23
16,up,Cavallini & Shrty & Gettomasa,16v,19,15,6,,,,
17,up,Tones and I,Dance Monkey,17,1,19,6,2019-10-06,1,2019-11-10
18,down,Anna Puu & Olavi Uusivirta,2020,14,9,5,,,,
19,up,SAINt JHN,Roses (Imanbek Remix),23,3,15,97,2020-01-12,7,2020-05-10
20,down,Ida Paul & Kalle Lindroth,Päiväuni,5,5,2,,,,
21,down,Dua Lipa,Don't Start Now,20,13,19,19,2019-11-03,3,2020-01-05
22,down,Trevor Daniel,Falling,21,4,17,61,2019-11-24,14,2020-01-05
23,up,Lil Mosey,Blueberry Faygo,30,10,4,69,2020-02-16,24,2020-04-12
24,-,Aksel,Looking Back,-,24,2,,,,
25,up,Kube,Japanese Drip (feat. Cledos),31,3,19,,,,
26,down,Wil,Kun tänään lähden (feat. Jussu Pöyhönen),25,25,2,,,,
27,down,Billie Eilish,everything i wanted,18,1,17,53,2019-11-17,3,2019-11-24
28,down,JVG,Ikuinen vappu,27,6,19,,,,
29,down,Lady Gaga,Stupid Love,12,12,2,28,2020-03-01,8,2020-03-08
30,-,Doja Cat,Boss Bitch,-,6,1,60,2020-03-22,23,2020-04-26
31,down,JVG,Pintakaasulla,22,1,13,,,,
32,down,Halsey,You should be sad,26,18,9,74,2020-01-12,20,2020-02-16
33,up,Lewis Capaldi,Someone You Loved,34,13,19,4,2019-10-06,4,2019-10-06
34,up,Abreu,Teipillä tai rakkaudella,44,5,17,,,,
35,down,Yksi Totuus,Soitan sua niinku kitaraa (feat. Remu),32,32,2,,,,
36,down,Vilma Alina,Rikollinen,33,14,6,,,,
37,up,Ashe,Moral of the Story,46,37,3,49,2020-03-01,49,2020-03-01
38,down,Antti Tuisku,Valittu kansa,24,1,6,,,,
39,down,Pyhimys,F**k the World,35,1,10,,,,
40,up,Post Malone,Circles,54,6,19,2,2019-10-06,2,2019-10-06
41,-,SINI YASEMIN,Paijaan,-,41,1,,,,
42,down,The Weeknd,After Hours,29,10,3,37,2020-02-23,22,2020-03-01
43,down,Arizona Zervas,ROXANNE,37,6,17,14,2019-11-24,4,2019-12-22
44,down,Pyhimys,v!@%#Mikko,40,1,19,,,,
45,down,Justin Bieber,Intentions (feat. Quavo),28,19,5,35,2020-02-09,4,2020-04-05
46,down,Kaija Koo,Onnellinen loppu,41,13,7,,,,
47,down,Gettomasa,Silmät,45,30,19,,,,
48,-,Lil Uzi Vert,Baby Pluto,-,48,1,72,2020-03-08,4,2020-03-15
49,down,Alan Walker & Ava Max,"Alone, Pt. II",36,18,11,,,,
50,-,Lil Uzi Vert,P2,-,50,1,24,2020-03-15,24,2020-03-15
51,down,MKDMSK & Pyhimys,Surullinen Klovni,43,17,19,,,,
52,down,IBE,Luota Muhun,39,3,11,,,,
53,-,Ilta,Anteeks,-,53,1,,,,
54,down,Harry Styles,Adore You,52,19,14,24,2019-12-08,6,2020-04-19
55,down,Mouhous,Sori en oo pahoillani,38,20,3,,,,
56,down,Lewis Capaldi,Before You Go,50,30,15,45,2019-11-24,10,2020-08-30
57,down,VIZE & Felix Jaehn,Thank You [Not So Bad],53,20,3,,,,
58,down,Pete Parkkonen,Voimaa ja valoa,42,35,3,,,,
59,down,Pyhimys,Muistuta Mua,55,2,19,,,,
60,down,Billie Eilish,bad guy,49,20,19,5,2019-10-06,5,2019-10-06
61,-,Lil Uzi Vert,That Way (Bonus Track),-,61,1,34,2020-03-15,34,2020-03-15
62,down,Mouhous,Poikien vessa (feat. costee),47,16,14,,,,
63,-,BENEE,Supalonely (feat. Gus Dapperton),-,16,1,94,2020-03-15,35,2020-04-26
64,down,"Gettomasa, Paperi T & Lauri Haav",Jeesei,48,3,13,,,,
65,-,Kymppilinja,Mombasa,-,65,1,,,,
66,down,Gettomasa,Muijii stadis,61,39,19,,,,
67,down,Robin Schulz,In Your Eyes (feat. Alida),60,44,9,95,2020-03-08,54,2020-04-05
68,down,Mabel,Boyfriend,56,56,2,,,,
69,down,Camila Cabello,My Oh My (feat. DaBaby),58,17,14,52,2019-12-15,22,2020-02-02
70,up,Surfaces,Sunday Best,76,35,3,96,2020-03-01,27,2020-04-26
71,down,Shawn Mendes & Camila Cabello,Señorita,69,4,19,1,2019-10-06,1,2019-10-06
72,-,"K-391, Alan Walker & Ahrix",End of Time,-,70,1,,,,
73,down,Topic,Breaking Me (feat. A7S),70,13,4,94,2020-03-01,8,2020-08-16
74,down,MKDMSK,Edelleen Edellä,71,46,18,,,,
75,down,Sexmane,Marco de BIH (feat. Ege Zulu),63,55,6,,,,
76,down,Sam Smith,To Die For,57,45,4,88,2020-02-16,35,2020-02-23
77,down,Keko Salata,Lumilinna,68,14,7,,,,
78,-,Cledos & Bizi,TÄN KAA,-,4,16,,,,
79,down,Apulanta,Lokin päällä lokki,74,26,19,,,,
80,up,24kGoldn,CITY OF ANGELS,86,72,2,,,,
81,-,Raappana,Seittemän (feat. BESS),-,75,2,,,,
82,down,Nikke Ankara,Painajaiset,65,34,5,,,,
83,-,Nightwish,Harvest,-,69,1,,,,
84,down,Future,Life Is Good (feat. Drake),62,15,9,86,2020-01-12,6,2020-01-19
85,up,Jack Harlow,Whats Poppin,92,37,2,76,2020-03-22,37,2020-04-19
86,down,MKDMSK,Avasin Mun Silmät,78,4,18,,,,
87,down,costee,Taas sun kaa,75,8,7,,,,
88,down,Regard,Ride It,73,6,19,57,2019-10-06,13,2019-11-10
89,-,william,Penelope (feat. Clever),-,1,1,,,,
90,-,Billie Eilish & Khalid,lovely,-,68,5,62,2020-02-02,62,2020-02-02
91,down,blackbear,hot girl bummer,80,18,19,75,2019-10-06,24,2019-11-10
92,down,Poju,Esson baariin,87,43,18,,,,
93,down,Rammstein,DEUTSCHLAND,85,53,18,,,,
94,-,Demi Lovato,I Love Me,-,94,1,49,2020-03-08,45,2020-03-15
95,down,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),84,3,19,,,,
96,down,Teflon Brothers,Lauantaipussi (feat. MEGA-Ertsi),51,22,3,,,,
97,down,JVG,Kalenterist tilaa (feat. Evelina),93,37,16,,,,
98,down,Nea,Some Say,79,21,18,84,2020-03-01,84,2020-03-01
99,-,Lil Uzi Vert,Lo Mein,-,99,1,25,2020-03-15,25,2020-03-15
100,-,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),-,100,1,90,2020-03-15,90,2020-03-15
