Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BEHM,Tivolit,-,1,1,,,,
2,down,Cledos,KYSYMYS (feat. Pyhimys),1,1,2,,,,
3,down,The Weeknd,Blinding Lights,2,1,16,94,2019-12-01,1,2020-03-01
4,up,Mikael Gabriel,Löytäjä saa pitää,4,4,2,,,,
5,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,3,1,7,,,,
6,down,BEHM,Hei rakas,5,1,20,,,,
7,up,Roddy Ricch,The Box,7,3,12,91,2019-12-08,2,2020-02-16
8,up,Eminem,Godzilla (feat. Juice WRLD),9,1,9,84,2020-01-19,12,2020-01-26
9,up,Powfu,Death Bed (feat. beabadoobee),11,9,5,100,2020-03-01,7,2020-04-26
10,down,Erika Vikman,Cicciolina,6,6,8,,,,
11,down,Ava Max,Salt,8,6,14,91,2020-03-01,65,2020-04-19
12,up,Doja Cat,Boss Bitch,30,6,2,60,2020-03-22,23,2020-04-26
13,down,Dua Lipa,Physical,10,9,7,48,2020-02-02,15,2020-04-12
14,up,Doja Cat,Say So,14,14,10,100,2020-02-02,6,2020-05-03
15,up,Tones and I,Dance Monkey,17,1,20,6,2019-10-06,1,2019-11-10
16,up,Cavallini & Shrty & Gettomasa,16v,16,15,7,,,,
17,down,Evelina,Hitaasti,12,1,8,,,,
18,up,SAINt JHN,Roses (Imanbek Remix),19,3,16,97,2020-01-12,7,2020-05-10
19,-,Ava Max,Kings & Queens,-,15,1,80,2020-03-15,37,2020-09-27
20,up,Lil Mosey,Blueberry Faygo,23,10,5,69,2020-02-16,24,2020-04-12
21,down,Nelli Matula,Sukupuuttoon,13,6,4,,,,
22,down,Dua Lipa,Don't Start Now,21,13,20,19,2019-11-03,3,2020-01-05
23,up,BENEE,Supalonely (feat. Gus Dapperton),63,16,2,94,2020-03-15,35,2020-04-26
24,down,Trevor Daniel,Falling,22,4,18,61,2019-11-24,14,2020-01-05
25,-,Adi L Hasla,Elämä on komediaa,-,25,1,,,,
26,down,Billie Eilish,No Time To Die,15,2,5,78,2020-02-16,7,2020-02-23
27,down,Anna Puu & Olavi Uusivirta,2020,18,9,6,,,,
28,up,JVG,Ikuinen vappu,28,6,20,,,,
29,down,Kube,Japanese Drip (feat. Cledos),25,3,20,,,,
30,down,Billie Eilish,everything i wanted,27,1,18,53,2019-11-17,3,2019-11-24
31,up,Lewis Capaldi,Someone You Loved,33,13,20,4,2019-10-06,4,2019-10-06
32,down,Ida Paul & Kalle Lindroth,Päiväuni,20,5,3,,,,
33,down,JVG,Pintakaasulla,31,1,14,,,,
34,down,Wil,Kun tänään lähden (feat. Jussu Pöyhönen),26,25,3,,,,
35,up,Arizona Zervas,ROXANNE,43,6,18,14,2019-11-24,4,2019-12-22
36,-,ALMA,Stay All Night,-,36,1,,,,
37,down,Abreu,Teipillä tai rakkaudella,34,5,18,,,,
38,up,Post Malone,Circles,40,6,20,2,2019-10-06,2,2019-10-06
39,down,Halsey,You should be sad,32,18,10,74,2020-01-12,20,2020-02-16
40,down,Ashe,Moral of the Story,37,37,4,49,2020-03-01,49,2020-03-01
41,up,SINI YASEMIN,Paijaan,41,41,2,,,,
42,down,Pyhimys,F**k the World,39,1,11,,,,
43,down,Vilma Alina,Rikollinen,36,14,7,,,,
44,up,Pyhimys,v!@%#Mikko,44,1,20,,,,
45,up,Gettomasa,Silmät,47,30,20,,,,
46,up,MKDMSK & Pyhimys,Surullinen Klovni,51,17,20,,,,
47,down,Kaija Koo,Onnellinen loppu,46,13,8,,,,
48,down,Aksel,Looking Back,24,24,3,,,,
49,down,Lady Gaga,Stupid Love,29,12,3,28,2020-03-01,8,2020-03-08
50,down,Yksi Totuus,Soitan sua niinku kitaraa (feat. Remu),35,32,3,,,,
51,up,Harry Styles,Adore You,54,19,15,24,2019-12-08,6,2020-04-19
52,down,Justin Bieber,Intentions (feat. Quavo),45,19,6,35,2020-02-09,4,2020-04-05
53,down,Antti Tuisku,Valittu kansa,38,1,7,,,,
54,up,Billie Eilish,bad guy,60,20,20,5,2019-10-06,5,2019-10-06
55,up,Surfaces,Sunday Best,70,35,4,96,2020-03-01,27,2020-04-26
56,down,Alan Walker & Ava Max,"Alone, Pt. II",49,18,12,,,,
57,down,Lewis Capaldi,Before You Go,56,30,16,45,2019-11-24,10,2020-08-30
58,down,Lil Uzi Vert,P2,50,50,2,24,2020-03-15,24,2020-03-15
59,up,Pyhimys,Muistuta Mua,59,2,20,,,,
60,up,Jack Harlow,Whats Poppin,85,37,3,76,2020-03-22,37,2020-04-19
61,-,Le Fvbelos,Kokonaan,-,61,1,,,,
62,up,Robin Schulz,In Your Eyes (feat. Alida),67,44,10,95,2020-03-08,54,2020-04-05
63,down,VIZE & Felix Jaehn,Thank You [Not So Bad],57,20,4,,,,
64,up,Gettomasa,Muijii stadis,66,39,20,,,,
65,up,Shawn Mendes & Camila Cabello,Señorita,71,4,20,1,2019-10-06,1,2019-10-06
66,-,Tones and I,Bad Child,-,66,1,,,,
67,up,Camila Cabello,My Oh My (feat. DaBaby),69,17,15,52,2019-12-15,22,2020-02-02
68,up,Billie Eilish & Khalid,lovely,90,68,6,62,2020-02-02,62,2020-02-02
69,down,The Weeknd,After Hours,42,10,4,37,2020-02-23,22,2020-03-01
70,up,"K-391, Alan Walker & Ahrix",End of Time,72,70,2,,,,
71,down,Mouhous,Poikien vessa (feat. costee),62,16,15,,,,
72,up,24kGoldn,CITY OF ANGELS,80,72,3,,,,
73,down,IBE,Luota Muhun,52,3,12,,,,
74,down,"Gettomasa, Paperi T & Lauri Haav",Jeesei,64,3,14,,,,
75,-,Le Fvbelos & Shrty,Hiljaa,-,75,1,,,,
76,down,MKDMSK,Edelleen Edellä,74,46,19,,,,
77,up,william,Penelope (feat. Clever),89,1,2,,,,
78,down,Mabel,Boyfriend,68,56,3,,,,
79,down,Sexmane,Marco de BIH (feat. Ege Zulu),75,55,7,,,,
80,-,Lil Uzi Vert,Myron,-,80,1,88,2020-03-15,22,2020-03-22
81,down,Topic,Breaking Me (feat. A7S),73,13,5,94,2020-03-01,8,2020-08-16
82,down,Raappana,Seittemän (feat. BESS),81,75,3,,,,
83,down,Apulanta,Lokin päällä lokki,79,26,20,,,,
84,up,blackbear,hot girl bummer,91,18,20,75,2019-10-06,24,2019-11-10
85,down,Mouhous,Sori en oo pahoillani,55,20,4,,,,
86,down,Cledos & Bizi,TÄN KAA,78,4,17,,,,
87,down,Future,Life Is Good (feat. Drake),84,15,10,86,2020-01-12,6,2020-01-19
88,down,Pete Parkkonen,Voimaa ja valoa,58,35,4,,,,
89,up,Poju,Esson baariin,92,43,19,,,,
90,down,Nikke Ankara,Painajaiset,82,34,6,,,,
91,down,Regard,Ride It,88,6,20,57,2019-10-06,13,2019-11-10
92,down,MKDMSK,Avasin Mun Silmät,86,4,19,,,,
93,-,Juice WRLD,Lucid Dreams,-,5,14,7,2019-12-15,7,2019-12-15
94,down,Lil Uzi Vert,That Way (Bonus Track),61,61,2,34,2020-03-15,34,2020-03-15
95,-,F,Sä,-,95,1,,,,
96,up,JVG,Kalenterist tilaa (feat. Evelina),97,37,17,,,,
97,-,Stereo,Vuosien päästä (feat. Etta),-,26,19,,,,
98,down,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),95,3,20,,,,
99,down,Rammstein,DEUTSCHLAND,93,53,19,,,,
100,-,Noah Cyrus,July,-,71,5,,,,
