Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pyhimys,v!@%#Mikko,7,1,1,,,,
2,down,BEHM,Hei rakas,1,1,1,,,,
3,down,Tones and I,Dance Monkey,2,1,1,6,2019-10-06,1,2019-11-10
4,-,Cledos & Bizi,TÄN KAA,-,4,1,,,,
5,up,Kube,Japanese Drip (feat. Cledos),8,3,1,,,,
6,up,Regard,Ride It,9,6,1,57,2019-10-06,13,2019-11-10
7,down,JVG,Rakastuit looseriin (Rakastuin mä looseriin) [Vain elämää kausi 10],4,2,1,,,,
8,down,Pyhimys,Muistuta Mua,6,2,1,,,,
9,down,Selena Gomez,Lose You to Love Me,5,5,1,53,2019-10-27,2,2019-11-03
10,up,Post Malone,Circles,12,6,1,2,2019-10-06,2,2019-10-06
11,down,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),3,3,1,,,,
12,down,Travis Scott,HIGHEST IN THE ROOM,11,4,1,35,2019-10-06,2,2019-10-13
13,up,Ellie Goulding & Juice WRLD,Hate Me,24,13,1,69,2019-10-27,47,2019-12-15
14,up,Shawn Mendes & Camila Cabello,Señorita,14,4,1,1,2019-10-06,1,2019-10-06
15,-,Dua Lipa,Don't Start Now,-,13,1,19,2019-11-03,3,2020-01-05
16,up,Lewis Capaldi,Someone You Loved,18,13,1,4,2019-10-06,4,2019-10-06
17,down,Juno,Älä muuta mitään (feat. la haka),15,11,1,,,,
18,down,VilleGalle,Kissavideoita (Vain elämää kausi 10),10,10,1,,,,
19,up,JVG,Ikuinen vappu,26,6,1,,,,
20,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,19,13,1,25,2019-10-13,16,2019-12-15
21,up,Maroon 5,Memories,30,19,1,36,2019-10-06,2,2019-11-17
22,-,Jenni Vartiainen,Labyrintti,-,22,1,,,,
23,up,Stereo,Bonnie & Clyde (feat. Ida Paul & Kalle Lindroth),29,23,1,,,,
24,up,blackbear,hot girl bummer,34,18,1,75,2019-10-06,24,2019-11-10
25,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),20,16,1,,,,
26,down,Lauri Tähkä,Liian kauan (Vain elämää kausi 10),13,13,1,,,,
27,down,Roope Salminen & Koirat,Vaikeaa,21,21,1,,,,
28,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],31,8,1,,,,
29,down,Elastinen,Totuutta ja tehtävää (Vain elämää kausi 10),16,16,1,,,,
30,up,Camila Cabello,Liar,35,30,1,23,2019-10-06,14,2019-10-27
31,down,Abreu,Sytyn,28,13,1,,,,
32,-,ALMA & Tove Lo,Worst Behavior,-,32,1,,,,
33,up,Ava Max,Torn,53,22,1,41,2019-10-06,41,2019-10-06
34,up,Ed Sheeran,Beautiful People (feat. Khalid),39,21,1,13,2019-10-06,13,2019-10-06
35,-,Yksi Totuus & Aikakone,Helposti rikkoutuvaa,-,35,1,,,,
36,up,Samu,Ikuinen Vappu (Vain elämää kausi 10),38,10,1,,,,
37,down,VilleGalle,Heartbreak Century (Vain elämää kausi 10),17,7,1,,,,
38,up,Ellinoora,Veitset,46,30,1,,,,
39,down,Antti Tuisku,Supervoimii (Vain elämää kausi 10),25,6,1,,,,
40,up,Apulanta,Lokin päällä lokki,41,26,1,,,,
41,down,Harry Styles,Lights Up,32,12,1,19,2019-10-13,12,2019-10-20
42,-,Arizona Zervas,Roxanne,-,8,1,17,2019-11-10,13,2019-11-17
43,down,Keko Salata,Koska mä pelkään,36,16,1,,,,
44,down,Kanye West,Follow God,27,27,1,96,2019-10-27,18,2019-11-10
45,down,Vesala,Tähti (Vain elämää kausi 10),23,23,1,,,,
46,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),42,17,1,29,2019-10-06,29,2019-10-06
47,down,Antti Tuisku,Joku raja (Vain elämää kausi 10),44,11,1,,,,
48,up,MKDMSK & Pyhimys,Surullinen Klovni,67,17,1,,,,
49,down,Samu,Hanuri (Vain elämää kausi 10),47,23,1,,,,
50,down,Sam Smith,How Do You Sleep?,48,41,1,8,2019-10-06,6,2019-10-13
51,down,Lauri Tähkä,Miehessä vikkaa (feat. Tuuletar) [Vain elämää kausi 10],22,12,1,,,,
52,-,Pasi ja Anssi,Raketti-Paketti,-,52,1,,,,
53,up,Billie Eilish,bad guy,56,20,1,5,2019-10-06,5,2019-10-06
54,down,costee,Satuta mua kunnolla,51,34,1,,,,
55,down,Lil Tecca,Ransom,49,12,1,16,2019-10-06,16,2019-10-06
56,up,Gettomasa,Silmät,57,30,1,,,,
57,up,Stereo,Vuosien päästä (feat. Etta),72,26,1,,,,
58,down,Erin,Tässä nää nyt on (Vain elämää kausi 10),33,15,1,,,,
59,up,Elastinen,Kunnian Miehiä,60,18,1,,,,
60,down,Antti Tuisku,Kaivopuiston jää (Vain elämää kausi 10),37,37,1,,,,
61,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],78,61,1,25,2019-10-27,23,2019-11-24
62,down,Elastinen,Keinutaan (Vain elämää kausi 10),59,28,1,,,,
63,down,VilleGalle,Pikkuveli (Vain elämää kausi 10),61,19,1,,,,
64,down,DJ Oku Luukkainen,Vedetään yli (feat. Raptori),52,52,1,,,,
65,down,Erin,Nuori nero (Vain elämää kausi 10),43,11,1,,,,
66,up,Kasmir,Aamu,74,38,1,,,,
67,down,Samu,Hyvä ihminen (Vain elämää kausi 10),40,40,1,,,,
68,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,50,1,87,2019-10-20,28,2019-12-08
69,down,JVG,Kalenterist tilaa (feat. Evelina),68,37,1,,,,
70,up,Portion Boys,Päivit Tua Menee (feat. Pasi ja Anssi),73,35,1,,,,
71,up,Isac Elliot,Waiting Game,84,43,1,,,,
72,up,Rammstein,DEUTSCHLAND,88,53,1,,,,
73,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,73,1,67,2019-11-03,67,2019-11-03
74,up,Halsey,Graveyard,93,74,1,68,2019-10-06,35,2019-12-22
75,up,Irina,Haluun olla yksin,89,66,1,,,,
76,up,Gettomasa,Muijii stadis,100,39,1,,,,
77,up,Dan + Shay & Justin Bieber,"10,000 Hours",82,37,1,21,2019-10-06,9,2019-10-13
78,up,Mäkki,Satasen Laina (feat. Sini Sabotage),90,51,1,,,,
79,down,Erin,Ei susta huomaa (Vain elämää kausi 10),45,45,1,,,,
80,down,Antti Tuisku,Minun Suomeni (Vain elämää kausi 10),69,5,1,,,,
81,down,Selena Gomez,Look At Her Now,65,65,1,18,2019-10-27,8,2019-11-03
82,down,Elastinen,Morsian (Vain Elämää Kausi 10),66,7,1,,,,
83,-,"Ariana Grande, Normani & Nicki Minaj",Bad to You,-,83,1,40,2019-11-03,40,2019-11-03
84,up,Spekti,Ennen Ku Mä Delaan,86,65,1,,,,
85,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),91,55,1,69,2019-10-06,53,2019-12-29
86,-,SHAED & ZAYN,Trampoline,-,37,1,63,2019-10-06,63,2019-10-06
87,-,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),-,69,1,,,,
88,down,Lauri Tähkä,Sydäntä särkee (Vain elämää kausi 10),77,23,1,,,,
89,-,Lady Gaga,Always Remember Us This Way,-,79,1,98,2019-10-13,90,2019-11-17
90,up,Post Malone,Goodbyes (feat. Young Thug),97,41,1,10,2019-10-06,10,2019-10-06
91,-,Poju,Esson baariin,-,43,1,,,,
92,-,Kymppilinja,Kaikki tytöt,-,63,1,,,,
93,-,Lady Gaga & Bradley Cooper,Shallow,-,64,1,25,2019-10-06,25,2019-10-06
94,-,Miley Cyrus,Mother's Daughter,-,69,1,,,,
95,down,Lauri Tähkä,Anna soida (Vain elämää kausi 10),55,17,1,,,,
96,-,JVG,Frisbee,-,58,1,,,,
97,-,Arttu Wiskari,Suomen muotoisen pilven alla,-,50,1,,,,
98,down,Elastinen,Toiset kundit (Toiset mimmit) [Vain elämää kausi 10],64,11,1,,,,
99,down,Spekti,Planeetat Järjestyy,63,63,1,,,,
100,down,Vesala,Tulkoon mitä vaan (feat. Aili Järvelä ja Jutta Rahmel) [Vain elämää kausi 10],94,14,1,,,,
