Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Piilotan mun kyyneleet,1,1,4,,,,
2,-,Cledos & BEHM,Life (Sun luo),-,2,1,,,,
3,down,Blind Channel,Dark Side,2,1,8,,,,
4,up,Masked Wolf,Astronaut In The Ocean,5,3,8,60,2021-02-07,6,2021-04-04
5,down,Abreu,20 Ave Mariaa,4,4,2,,,,
6,down,Lauri Tähkä,Aavikko,3,3,2,,,,
7,down,Teflon Brothers & Pandora,I Love You,6,2,9,,,,
8,-,Reino Nordin,Aikuisii,-,8,1,,,,
9,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),11,8,7,81,2021-02-28,39,2021-04-11
10,up,The Weeknd,Save Your Tears,10,2,12,80,2020-03-22,1,2021-03-21
11,down,Ilta,Kelle mä soitan,7,4,8,,,,
12,down,Keko Salata,Todennäköisyys,8,5,3,,,,
13,down,Olivia Rodrigo,drivers license,9,1,10,1,2021-01-17,1,2021-01-17
14,down,VIIVI,Lääke,13,3,13,,,,
15,down,Portion Boys,Kyläbaari,12,12,2,,,,
16,up,"ATB, Topic & A7S",Your Love (9PM),17,15,8,89,2021-02-21,25,2021-04-04
17,down,Gasellit,Me ei mennä rikki (feat. Karri Koira),14,1,5,,,,
18,down,BEHM,Frida,16,1,36,,,,
19,down,The Kid LAROI,WITHOUT YOU,15,2,15,32,2020-12-13,12,2021-02-28
20,down,Tiësto,The Business,18,14,17,52,2021-01-03,18,2021-04-04
21,down,william,Penelope (feat. Clever),20,1,54,,,,
22,down,Ellinoora,Dinosauruksii,21,4,17,,,,
23,up,The Weeknd,Blinding Lights,25,1,68,94,2019-12-01,1,2020-03-01
24,down,Justin Bieber,Hold On,23,23,2,11,2021-03-14,7,2021-03-28
25,down,Aleksanteri Hakaniemi,Bonsaipuu,24,24,2,,,,
26,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),26,13,18,,,,
27,down,Antti Tuisku,Kipee,22,4,5,,,,
28,down,BEHM,Hei rakas,27,1,72,,,,
29,-,"Juno, Paleface & Laineen Kasperi",Huominen (feat. Mik & Marzi Nyman),-,29,1,,,,
30,down,Duncan Laurence,Arcade,28,27,7,88,2021-02-28,69,2021-03-14
31,up,Ava Max,My Head & My Heart,39,31,16,74,2021-02-21,12,2021-03-21
32,-,Imagine Dragons,Follow You,-,32,1,,,,
33,down,Kube,Ghost,19,19,2,,,,
34,down,Kube,100,33,6,44,,,,
35,down,Nelli Matula,Lelu,30,3,7,,,,
36,down,Haloo Helsinki!,Lady Domina,34,3,23,,,,
37,-,Uniikki,Museo (feat. Nuppu Oinas),-,37,1,,,,
38,down,Doja Cat,Streets,37,21,9,27,2021-01-24,7,2021-03-07
39,down,Lil Tjay & 6LACK,Calling My Phone,29,14,5,70,2021-02-14,5,2021-02-21
40,down,Studio Killers,Jenny,35,4,18,,,,
41,down,CJ,Whoopty,31,9,18,51,2020-11-22,8,2021-01-24
42,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,50,42,2,6,2021-03-14,2,2021-05-09
43,down,costee,Nuori Edelmann,38,8,7,,,,
44,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],54,18,3,72,2021-03-07,18,2021-05-16
45,down,24kGoldn,Mood (feat. iann dior),36,3,30,33,2020-08-23,1,2020-10-11
46,-,Ollie,Hei Rose,-,46,1,,,,
47,down,Nublu & Mikael Gabriel,Universum,40,2,19,,,,
48,down,IBE,molemmat,41,6,27,,,,
49,down,Cardi B,Up,42,36,6,4,2021-02-14,4,2021-02-14
50,down,Tate McRae,you broke me first,43,8,34,81,2020-08-23,15,2020-11-15
51,down,Erika Vikman,Syntisten pöytä,44,3,30,,,,
52,down,ElyOtto,SugarCrash!,49,49,4,,,,
53,down,Dua Lipa,We're Good,52,36,5,25,2021-02-21,11,2021-04-25
54,down,Axel Kala,Moni meist,46,19,12,,,,
55,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),59,2,49,,,,
56,down,Kaija Koo,Taipumaton,48,21,5,,,,
57,up,Kali Uchis,telepatía,70,49,2,27,2021-02-28,6,2021-03-28
58,up,Glass Animals,Heat Waves,61,58,3,75,2021-02-28,71,2021-03-07
59,up,Dua Lipa,Levitating (feat. DaBaby),64,29,22,93,2020-10-25,3,2021-05-16
60,up,BEHM,Lupaan,63,1,26,,,,
61,down,Meduza,Paradise (feat. Dermot Kennedy),60,33,18,61,2021-01-03,22,2021-02-07
62,down,Uniikki & Tuuli,Ehjää,47,7,15,,,,
63,down,Drake,What’s Next,32,32,2,68,2021-03-07,4,2021-03-14
64,up,HVME,Goosebumps,69,20,16,85,2021-01-10,69,2021-01-17
65,up,BEHM,Päästä varpaisiin,68,3,26,,,,
66,down,Antti Tuisku,Treenaa,51,1,11,,,,
67,down,Elias Kaskinen,Happi loppuu,45,37,3,,,,
68,down,Alan Walker & salem ilese,Fake A Smile,66,22,4,,,,
69,down,Gettomasa,Veli mä vannon,65,1,16,,,,
70,up,JVG,Ikuinen vappu,76,6,71,,,,
71,up,BEHM,Tivolit,71,1,53,,,,
72,up,The Neighbourhood,Sweater Weather,73,50,12,77,2021-01-10,63,2021-02-07
73,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,77,1,58,,,,
74,down,Blind Channel,Left Outside Alone,58,29,4,,,,
75,down,Lil Nas X,HOLIDAY,62,5,17,68,2020-11-22,35,2020-12-06
76,up,Gettomasa,Silmät,82,30,69,,,,
77,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),74,7,30,61,2020-08-23,8,2020-10-04
78,up,Jannika B,Pyyntö (Vain elämää kausi 11),83,1,18,,,,
79,up,Lewis Capaldi,Someone You Loved,80,13,69,4,2019-10-06,4,2019-10-06
80,-,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),-,80,1,,,,
81,-,Tuomas Kauhanen,Paholainen,-,81,1,,,,
82,up,Kube,Japanese Drip (feat. Cledos),84,3,71,,,,
83,down,Gasellit,Zen (feat. Onni Boi),57,3,5,,,,
84,up,Saweetie,Best Friend (feat. Doja Cat),85,72,10,35,2021-01-17,35,2021-01-17
85,up,Joel Corry,Head & Heart (feat. MNEK),91,26,32,99,2020-07-26,16,2020-09-20
86,up,william,Kopiokissa,95,2,28,,,,
87,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,87,1,,,,
88,-,YB026,Steppasin Partyy,-,1,1,,,,
89,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),94,3,46,79,2020-04-19,1,2020-07-05
90,down,Mother Mother,Hay Loft,87,67,9,,,,
91,down,Miley Cyrus,Track Four,90,15,17,13,2020-11-29,13,2020-11-29
92,down,Pop Smoke,What You Know Bout Love,89,13,25,81,2020-07-12,14,2020-10-18
93,-,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,-,93,1,,,,
94,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),99,39,21,,,,
95,down,Cardi B,WAP (feat. Megan Thee Stallion),93,4,32,80,2020-08-09,1,2020-08-16
96,-,Tom Odell,Another Love,-,81,1,,,,
97,up,Bring Me the Horizon,Can You Feel My Heart,100,52,9,,,,
98,-,Olli Antonio,Gigolon poika,-,98,1,,,,
99,-,Lauri Tähkä,Jääkukkia,-,78,16,,,,
100,down,Billie Eilish,Therefore I Am,88,2,18,97,2020-11-15,4,2020-11-22
