Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
2,up,Teflon Brothers & Pandora,I Love You,2,2,2,,,,
3,up,VIIVI,Lääke,3,3,6,,,,
4,-,Ilta,Kelle mä soitan,-,4,1,,,,
5,down,The Kid LAROI,WITHOUT YOU,4,2,8,32,2020-12-13,12,2021-02-28
6,-,Blind Channel,Dark Side,-,1,1,,,,
7,down,BEHM,Frida,5,1,29,,,,
8,up,The Weeknd,Save Your Tears,8,2,5,80,2020-03-22,1,2021-03-21
9,down,william,Penelope (feat. Clever),6,1,47,,,,
10,-,Figaro & Vesala,Kaks toisillemme hellää,-,10,1,,,,
11,down,Nublu & Mikael Gabriel,Universum,7,2,12,,,,
12,down,Studio Killers,Jenny,9,4,11,,,,
13,down,CJ,Whoopty,12,9,11,51,2020-11-22,8,2021-01-24
14,up,Tiësto,The Business,20,14,10,52,2021-01-03,18,2021-04-04
15,down,Uniikki & Tuuli,Ehjää,14,7,8,,,,
16,down,24kGoldn,Mood (feat. iann dior),15,3,23,33,2020-08-23,1,2020-10-11
17,down,Lil Nas X,HOLIDAY,13,5,10,68,2020-11-22,35,2020-12-06
18,up,BEHM,Hei rakas,18,1,65,,,,
19,down,Antti Tuisku,Treenaa,11,1,4,,,,
20,down,The Weeknd,Blinding Lights,19,1,61,94,2019-12-01,1,2020-03-01
21,down,Ellinoora,Dinosauruksii,16,4,10,,,,
22,down,Melo,e,10,10,2,,,,
23,up,Tate McRae,you broke me first,23,8,27,81,2020-08-23,15,2020-11-15
24,down,Axel Kala,Moni meist,22,19,5,,,,
25,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,25,1,17,2021-01-31,17,2021-01-31
26,down,Billie Eilish,Therefore I Am,17,2,11,97,2020-11-15,4,2020-11-22
27,up,Kube,100,27,6,37,,,,
28,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),29,13,11,,,,
29,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),25,7,23,61,2020-08-23,8,2020-10-04
30,down,Justin Bieber,Anyone,21,8,4,5,2021-01-10,5,2021-01-10
31,down,IBE,molemmat,26,6,20,,,,
32,down,HVME,Goosebumps,28,20,9,85,2021-01-10,69,2021-01-17
33,down,Gettomasa,Veli mä vannon,24,1,9,,,,
34,-,Masked Wolf,Astronaut In The Ocean,-,3,1,60,2021-02-07,6,2021-04-04
35,down,Meduza,Paradise (feat. Dermot Kennedy),34,33,11,61,2021-01-03,22,2021-02-07
36,down,Dua Lipa,Levitating (feat. DaBaby),31,29,15,93,2020-10-25,3,2021-05-16
37,up,SZA,Good Days,48,36,3,39,2021-01-03,8,2021-01-10
38,up,BEHM,Lupaan,38,1,19,,,,
39,down,Miley Cyrus,Track Four,32,15,10,13,2020-11-29,13,2020-11-29
40,up,BEHM,Päästä varpaisiin,43,3,19,,,,
41,down,Haloo Helsinki!,Lady Domina,30,3,16,,,,
42,up,kim dracula,Paparazzi,50,42,4,,,,
43,down,Justin Bieber & benny blanco,Lonely,33,6,15,6,2020-10-25,6,2020-10-25
44,down,Jannika B,Pyyntö (Vain elämää kausi 11),40,1,11,,,,
45,down,Erika Vikman,Syntisten pöytä,42,3,23,,,,
46,down,Ariana Grande,positions,36,5,14,77,2020-10-25,1,2020-11-01
47,down,The Kid LAROI,SO DONE,37,32,11,61,2020-11-15,61,2020-11-15
48,-,carolesdaughter,Violent,-,47,1,,,,
49,down,Vilma Alina,Mä välitän,35,35,2,,,,
50,up,BEHM,Tivolit,51,1,46,,,,
51,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),45,39,15,,,,
52,up,Bring Me the Horizon,Can You Feel My Heart,58,52,2,,,,
53,up,Doja Cat,Streets,82,21,2,27,2021-01-24,7,2021-03-07
54,down,Pop Smoke,What You Know Bout Love,41,13,18,81,2020-07-12,14,2020-10-18
55,down,Ed Sheeran,Afterglow,39,15,5,18,2021-01-03,18,2021-01-03
56,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),49,2,42,,,,
57,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,57,1,,,,
58,-,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,-,58,1,,,,
59,down,The Neighbourhood,Sweater Weather,55,50,5,77,2021-01-10,63,2021-02-07
60,down,Cardi B,WAP (feat. Megan Thee Stallion),53,4,25,80,2020-08-09,1,2020-08-16
61,-,Yeboyah,Mitä tarviit,-,61,1,,,,
62,down,Ava Max,My Head & My Heart,56,31,9,74,2021-02-21,12,2021-03-21
63,down,Pihlaja,Pojat (feat. Yeboyah),47,17,19,,,,
64,down,william,Kopiokissa,52,2,21,,,,
65,-,Jonne Aaron,Ota syliin ja suutele mua,-,65,1,,,,
66,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,60,1,51,,,,
67,down,Lewis Capaldi,Someone You Loved,65,13,62,4,2019-10-06,4,2019-10-06
68,down,Wil,Tuhka tuulessa,59,59,2,,,,
69,up,Herrat,Ysäri,71,69,5,,,,
70,down,Gettomasa,Silmät,68,30,62,,,,
71,down,JVG,Ikuinen vappu,69,6,64,,,,
72,down,Joel Corry,Head & Heart (feat. MNEK),67,26,25,99,2020-07-26,16,2020-09-20
73,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),66,3,40,79,2020-04-19,1,2020-07-05
74,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),70,22,26,74,2020-07-05,5,2020-07-12
75,up,Apocalyptica,Ei Vaihtoehtoo (feat. Paleface),95,75,2,,,,
76,down,Kube,Japanese Drip (feat. Cledos),72,3,64,,,,
77,up,Robin Schulz,All We Got (feat. KIDDO),87,77,3,68,2021-01-17,43,2021-01-31
78,down,Jason Derulo,Take You Dancing,63,15,26,71,2020-08-23,16,2021-01-17
79,down,Shawn Mendes,Monster,64,16,9,92,2020-11-22,4,2020-11-29
80,down,Mother Mother,Hay Loft,75,67,4,,,,
81,up,Tones and I,Dance Monkey,84,1,57,6,2019-10-06,1,2019-11-10
82,-,Aksel,Hurt,-,82,1,,,,
83,up,Ariana Grande,34+35,89,41,8,64,2020-11-01,7,2020-12-13
84,down,Herra Ylppö,Minä liityin sinuun (feat. Yeboyah) [Vain elämää kausi 11],73,5,9,,,,
85,down,James Arthur,Train Wreck,74,65,12,,,,
86,up,Saweetie,Best Friend (feat. Doja Cat),92,72,3,35,2021-01-17,35,2021-01-17
87,up,Erin,Yhtenä sunnuntaina,88,2,35,,,,
88,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,78,64,12,,,,
89,down,Cavallini & Shrty & Gettomasa,16v,79,15,50,,,,
90,down,Mikael Gabriel,Oli aikoi,83,2,33,,,,
91,down,Conan Gray,Heather,77,12,21,44,2020-08-23,15,2020-09-13
92,down,Heviteemu,Vaikeeta (feat. costee),76,56,5,,,,
93,-,Issam Alnajjar,Hadal Ahbek,-,93,1,,,,
94,up,Apulanta,Lokin päällä lokki,97,26,56,,,,
95,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,99,94,2,,,,
96,-,Yona,Irti,-,96,1,,,,
97,down,SAINt JHN,Roses (Imanbek Remix),91,3,55,97,2020-01-12,7,2020-05-10
98,-,Pop Smoke,Dior,-,68,10,100,2020-02-23,46,2020-07-12
99,down,Ollie,Aavikolla,85,64,3,,,,
100,-,"ATB, Topic & A7S",Your Love (9PM),-,15,1,89,2021-02-21,25,2021-04-04
