Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jannika B,Pyyntö (Vain elämää kausi 11),-,1,1,,,,
2,-,Billie Eilish,Therefore I Am,-,2,1,97,2020-11-15,4,2020-11-22
3,down,Nublu & Mikael Gabriel,Universum,2,2,2,,,,
4,up,BEHM,Frida,4,1,19,,,,
5,down,Stig,Kuningaskobra (Vain elämää kausi 11),1,1,3,,,,
6,down,william,Penelope (feat. Clever),3,1,37,,,,
7,down,24kGoldn,Mood (feat. iann dior),5,3,13,33,2020-08-23,1,2020-10-11
8,-,Stig,Pienen pojan elämää (Vain elämää kausi 11),-,8,1,,,,
9,-,Elastinen,Uusia Muistoi (feat. F),-,9,1,,,,
10,down,Justin Bieber & benny blanco,Lonely,8,6,5,6,2020-10-25,6,2020-10-25
11,down,Haloo Helsinki!,Lady Domina,7,3,6,,,,
12,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),9,7,13,61,2020-08-23,8,2020-10-04
13,-,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),-,13,1,,,,
14,-,Samu Haber,Enkelten kaupunki,-,14,1,,,,
15,-,Mariska,Sami Kuronen (Vain elämää kausi 11),-,15,1,,,,
16,down,BEHM,Lupaan,10,1,9,,,,
17,-,Reino Nordin,Älä peitä mun aurinkoo (Vain elämää kausi 11),-,17,1,,,,
18,down,Reino Nordin,Niks ja naks (Vain elämää kausi 11),11,11,2,,,,
19,down,Mariska,Mariskalaatio (Vain elämää kausi 11),6,6,2,,,,
20,down,Ariana Grande,positions,14,5,4,77,2020-10-25,1,2020-11-01
21,down,BEHM,Hei rakas,13,1,55,,,,
22,down,Tate McRae,you broke me first,12,8,17,81,2020-08-23,15,2020-11-15
23,down,Erika Vikman,Syntisten pöytä,20,3,13,,,,
24,down,Cardi B,WAP (feat. Megan Thee Stallion),15,4,15,80,2020-08-09,1,2020-08-16
25,down,Pop Smoke,What You Know Bout Love,18,13,8,81,2020-07-12,14,2020-10-18
26,down,william,Kopiokissa,17,2,11,,,,
27,down,BEHM,Päästä varpaisiin,21,3,9,,,,
28,-,Mouhous,Onneks,-,28,1,,,,
29,down,Kube,100,23,6,27,,,,
30,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,35,1,42,,,,
31,down,Pihlaja,Pojat (feat. Yeboyah),25,17,10,,,,
32,down,Jason Derulo,Take You Dancing,26,15,17,71,2020-08-23,16,2021-01-17
33,down,Jannika B,Ryyppy (Vain elämää kausi 11),22,22,2,,,,
34,down,Ressu Redford,Nyt nussitaan (Vain elämää kausi 11),16,16,2,,,,
35,down,BEHM,Tivolit,24,1,36,,,,
36,down,Vesku Jokinen & Klamydia,Roy Orbison (Vain elämää kausi 11),27,27,2,,,,
37,down,The Weeknd,Blinding Lights,30,1,51,94,2019-12-01,1,2020-03-01
38,down,IBE,molemmat,32,6,10,,,,
39,down,Herra Ylppö,"Leipää, lempee, lämpöö (Vain elämää kausi 11)",19,7,3,,,,
40,-,Ressu Redford,Neljä ystävää (Vain elämää kausi 11),-,40,1,,,,
41,down,Joel Corry,Head & Heart (feat. MNEK),38,26,16,99,2020-07-26,16,2020-09-20
42,-,Maustetytöt,Taksilla Vaalaan,-,42,1,,,,
43,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),31,2,32,,,,
44,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),33,22,17,74,2020-07-05,5,2020-07-12
45,down,Vesku Jokinen,Enkeleitä yövuorossa (Vain elämää kausi 11),28,26,3,,,,
46,up,Elastinen,Suutele Suulle,51,10,8,,,,
47,down,Stig,Kuka on se oikea (Vain elämää kausi 11),34,6,6,,,,
48,down,Miley Cyrus,Midnight Sky,42,34,14,14,2020-08-23,12,2020-10-25
49,-,Arja Koriseva,Suomalainen tarina (Vain elämää kausi 11),-,49,1,,,,
50,up,Dua Lipa,Levitating (feat. DaBaby),50,29,6,93,2020-10-25,3,2021-05-16
51,down,Tinze,BaeBae (feat. Jannika B & Yayo),39,15,7,,,,
52,down,Ressu Redford,Onnen kyyneleet (Vain elämää kausi 11),29,17,3,,,,
53,down,Jannika B,Kun minuun kosketat (Vain elämää kausi 11),37,27,3,,,,
54,down,Reino Nordin,Sinä vain (Vain elämää kausi 11),40,8,5,,,,
55,down,Gasellit,Disko,41,7,7,,,,
56,down,Conan Gray,Heather,53,12,14,44,2020-08-23,15,2020-09-13
57,down,BEHM,Minä vai maailma (feat. Keko Salata),45,5,9,,,,
58,-,Herra Ylppö,Takapihojen rocktähdet (Vain elämää kausi 11),-,58,1,,,,
59,down,Elias Kaskinen,Beibe,52,15,17,,,,
60,-,Tiësto,The Business,-,14,1,52,2021-01-03,18,2021-04-04
61,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),57,3,31,79,2020-04-19,1,2020-07-05
62,down,Vesku Jokinen & Klamydia,Aplodit mulle (Vain elämää kausi 11),49,30,5,,,,
63,down,Vesku Jokinen & Klamydia,Huominen on sun (Vain elämää kausi 11),48,32,4,,,,
64,-,Ollie,Aavikolla,-,64,1,,,,
65,down,Pete Parkkonen,Portaat,36,36,2,,,,
66,down,Mikael Gabriel,Oli aikoi,61,2,24,,,,
67,up,Erin,Yhtenä sunnuntaina,69,2,26,,,,
68,-,Klamydia,Pyyntö,-,68,1,,,,
69,up,Meduza,Paradise (feat. Dermot Kennedy),91,33,2,61,2021-01-03,22,2021-02-07
70,down,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),62,20,6,,,,
71,down,Mariska,Jokin sisälläni (Vain elämää kausi 11),47,39,3,,,,
72,down,Harry Styles,Golden,60,60,3,61,2019-12-22,39,2020-12-13
73,up,The Kid LAROI,SO DONE,87,32,2,61,2020-11-15,61,2020-11-15
74,down,Stig,Kato mua silmiin (feat. Lili & Luna) [Vain elämää kausi 11],44,28,4,,,,
75,down,James Arthur,Train Wreck,65,65,4,,,,
76,-,Klamydia,Pienen pojan elämää,-,76,1,,,,
77,down,Kube,Japanese Drip (feat. Cledos),71,3,55,,,,
78,down,Lewis Capaldi,Someone You Loved,70,13,54,4,2019-10-06,4,2019-10-06
79,down,Apulanta,60 uutta ongelmaa,59,9,10,,,,
80,-,Mariah Carey,All I Want For Christmas Is You,-,2,8,79,2019-11-17,1,2020-12-13
81,-,AC/DC,Realize,-,81,1,,,,
82,down,Bess,Melodia,63,38,10,,,,
83,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,64,64,4,,,,
84,down,Reino Nordin,Kato mitä sä teit (Vain elämää kausi 11),58,17,6,,,,
85,down,JVG,Ikuinen vappu,74,6,55,,,,
86,up,Maluma & The Weeknd,Hawái (Remix),97,86,2,29,2020-11-15,29,2020-11-15
87,down,Gasellit,Kuvittele meidät siellä,80,2,23,,,,
88,down,Cledos,KILO (feat. Gettomasa),66,3,17,,,,
89,down,Justin Bieber,Holy (feat. Chance the Rapper),72,27,9,83,2020-09-20,4,2020-09-27
90,-,Maustetytöt,Eivät enkelitkään ilman siipiä lennä,-,90,1,,,,
91,down,Topic,Breaking Me (feat. A7S),76,13,40,94,2020-03-01,8,2020-08-16
92,-,Wham!,Last Christmas (Single Version),-,1,7,70,2019-12-01,2,2020-12-27
93,down,Harry Styles,Watermelon Sugar,89,17,35,85,2019-11-17,2,2020-08-23
94,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),94,39,6,,,,
95,-,CJ,Whoopty,-,9,1,51,2020-11-22,8,2021-01-24
96,down,BTS,Dynamite,75,14,13,96,2020-08-23,2,2020-08-30
97,down,Herra Ylppö,Kiveni (Vain elämää kausi 11),46,46,2,,,,
98,down,Cavallini & Shrty & Gettomasa,16v,79,15,42,,,,
99,down,Reino Nordin,Kun mennään bai-laa-maan (Vain elämää kausi 11),43,42,3,,,,
100,down,Lukas Leon,Tottunut pimeään (feat. Hassan Maikal),56,31,3,,,,
