Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,william,Penelope (feat. Clever),1,1,28,,,,
2,up,william,Kopiokissa,2,2,2,,,,
3,up,BEHM,Frida,3,1,10,,,,
4,up,24kGoldn,Mood (feat. iann dior),4,3,4,33,2020-08-23,1,2020-10-11
5,-,Gettomasa,Kaksovine,-,5,1,,,,
6,-,IBE,molemmat,-,6,1,,,,
7,down,Cardi B,WAP (feat. Megan Thee Stallion),5,4,6,80,2020-08-09,1,2020-08-16
8,down,Erika Vikman,Syntisten pöytä,6,3,4,,,,
9,-,Apulanta,60 uutta ongelmaa,-,9,1,,,,
10,up,"Gettomasa, Lauri Haav & Shrty",Flanellei,26,3,10,,,,
11,down,Tate McRae,you broke me first,8,8,8,81,2020-08-23,15,2020-11-15
12,-,Gettomasa,Houkutukset,-,12,1,,,,
13,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),7,2,23,,,,
14,down,Kube,100,9,6,18,,,,
15,up,Jason Derulo,Take You Dancing,15,15,8,71,2020-08-23,16,2021-01-17
16,down,The Weeknd,Blinding Lights,11,1,42,94,2019-12-01,1,2020-03-01
17,-,Gettomasa,Isi (feat. Lauri Haav),-,17,1,,,,
18,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),55,7,4,61,2020-08-23,8,2020-10-04
19,-,Gettomasa,Hissukseen (feat. Lauri Haav),-,19,1,,,,
20,down,Conan Gray,Heather,12,12,5,44,2020-08-23,15,2020-09-13
21,down,Mikael Gabriel,Oli aikoi,16,2,15,,,,
22,up,BEHM,Hei rakas,22,1,46,,,,
23,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,3,22,79,2020-04-19,1,2020-07-05
24,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),13,2,14,36,2020-06-21,2,2020-08-09
25,down,Cledos,KILO (feat. Gettomasa),19,3,8,,,,
26,down,Elias Kaskinen,Beibe,17,15,8,,,,
27,-,Lukas Leon,Kokkaan (feat. Kube),-,27,1,,,,
28,-,IBE,sateenkaarenpää,-,28,1,,,,
29,down,Ava Max,Who's Laughing Now,14,3,7,,,,
30,-,Pihlaja,Pojat (feat. Yeboyah),-,17,1,,,,
31,up,will.i.am,demonit,37,31,12,,,,
32,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,35,1,33,,,,
33,down,Joel Corry,Head & Heart (feat. MNEK),30,26,7,99,2020-07-26,16,2020-09-20
34,-,Gettomasa,Älä puhu (feat. Lauri Haav & Justsesomali),-,34,1,,,,
35,-,Gettomasa,Päivän päätteeks (feat. Lauri Haav),-,35,1,,,,
36,down,Gasellit,Kuvittele meidät siellä,27,2,14,,,,
37,down,Topic,Breaking Me (feat. A7S),25,13,31,94,2020-03-01,8,2020-08-16
38,down,Arttu Wiskari,Nokkahuilu,20,8,3,,,,
39,down,BEHM,Tivolit,38,1,27,,,,
40,-,Bess,Melodia,-,38,1,,,,
41,down,Ava Max,OMG What’s Happening,33,33,2,,,,
42,down,twocolors,Lovefool,32,11,15,,,,
43,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),48,22,8,74,2020-07-05,5,2020-07-12
44,down,Miley Cyrus,Midnight Sky,43,34,5,14,2020-08-23,12,2020-10-25
45,down,Tume,R-I-K-A-S (Kultachain) [feat. Matt Coil],29,12,13,,,,
46,down,Erin,Yhtenä sunnuntaina,40,2,17,,,,
47,down,Juice WRLD & Marshmello,Come & Go,39,12,10,4,2020-07-19,4,2020-07-19
48,down,Harry Styles,Watermelon Sugar,36,17,26,85,2019-11-17,2,2020-08-23
49,down,Aste,Kuka suojelee sua (feat. Sara Siipola),31,20,3,,,,
50,-,Gettomasa,Pehmeellä tatsil (feat. Lauri Haav) [Bonus Track],-,50,1,,,,
51,down,Pop Smoke,Mood Swings (feat. Lil Tjay),41,36,6,54,2020-07-12,6,2020-08-09
52,-,IBE,ei roudareit,-,52,1,,,,
53,down,"Jemme, The Second Level & Minus Manus",Lemon Tree,44,29,6,,,,
54,-,Figaro,Tapoin sut (feat. Pyhimys),-,54,1,,,,
55,down,Ava Max,Kings & Queens,47,15,27,80,2020-03-15,37,2020-09-27
56,down,BTS,Dynamite,51,14,4,96,2020-08-23,2,2020-08-30
57,up,Kube,Japanese Drip (feat. Cledos),61,3,46,,,,
58,down,Abreu,Lusikat,46,3,9,,,,
59,up,Gettomasa,Silmät,72,30,46,,,,
60,down,Pasi ja Anssi,Maailman onnellisin maa,49,10,14,,,,
61,down,SINI YASEMIN,Parijonossa,42,42,2,,,,
62,up,Cavallini & Shrty & Gettomasa,16v,65,15,33,,,,
63,down,william,Sama poika (feat. Sexmane),10,10,2,,,,
64,down,Ollie,Älä riko mua enää,57,35,12,,,,
65,-,IBE,huuto,-,65,1,,,,
66,down,Juice WRLD & The Weeknd,Smile,50,12,6,16,2020-08-16,16,2020-08-16
67,down,SAINt JHN,Roses (Imanbek Remix),63,3,42,97,2020-01-12,7,2020-05-10
68,down,Ilta,Anna tuulla vaan,45,45,2,,,,
69,-,IBE,marlboro,-,69,1,,,,
70,down,JVG,Villi länsi,54,1,14,,,,
71,down,william,Wanted (feat. Shrty),21,21,2,,,,
72,down,JVG,Ikuinen vappu,66,6,46,,,,
73,down,Kaija Koo,Hullut päivät,60,17,5,,,,
74,down,Juju,Bruce Lee,62,62,2,,,,
75,down,MKDMSK,Salut,59,9,7,,,,
76,down,"Keko Salata, BESS & Sexmane",100%,69,3,21,,,,
77,down,william,Rukous,24,24,2,,,,
78,-,IBE,inseptio,-,78,1,,,,
79,down,Chico Rose & 71 Digits,Somebody's Watching Me,71,27,15,,,,
80,up,Lewis Capaldi,Someone You Loved,80,13,45,4,2019-10-06,4,2019-10-06
81,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,58,11,19,74,2020-04-19,18,2020-08-09
82,-,IBE,älä maindaa,-,82,1,,,,
83,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),88,51,4,99,2020-10-11,61,2020-11-01
84,down,Drake,Laugh Now Cry Later (feat. Lil Durk),74,37,5,78,2020-08-16,3,2020-08-23
85,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,77,65,5,,,,
86,-,Machine Gun Kelly & blackbear,my ex's best friend,-,55,2,91,2020-09-20,38,2020-10-04
87,-,IBE,kestävää,-,87,1,,,,
88,down,Poju,Esson baariin,87,43,44,,,,
89,down,Tones and I,Dance Monkey,86,1,46,6,2019-10-06,1,2019-11-10
90,down,MKDMSK & Pyhimys,Surullinen Klovni,89,17,44,,,,
91,down,Erika Vikman,Cicciolina,82,6,28,,,,
92,down,Lewis Capaldi,Before You Go,83,30,40,45,2019-11-24,10,2020-08-30
93,-,JVG,Pintakaasulla,-,1,39,,,,
94,-,IBE,e-girl,-,94,1,,,,
95,-,David Guetta & Sia,Let's Love,-,86,1,84,2020-11-22,81,2020-11-29
96,down,6ix9ine,GOOBA,76,1,19,100,2020-05-10,2,2020-05-17
97,-,Apulanta,Lokin päällä lokki,-,26,44,,,,
98,down,Abreu,Teipillä tai rakkaudella,92,5,44,,,,
99,down,Petri Nygård,Tuhansien Lärvien Maa,85,4,24,,,,
100,down,Juice WRLD,Wishing Well,79,40,10,13,2020-07-19,13,2020-07-19
