Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,2,1,2021-01-17,1,2021-01-17
2,-,Teflon Brothers & Pandora,I Love You,-,2,1,,,,
3,up,VIIVI,Lääke,13,3,5,,,,
4,down,The Kid LAROI,WITHOUT YOU,2,2,7,32,2020-12-13,12,2021-02-28
5,down,BEHM,Frida,3,1,28,,,,
6,down,william,Penelope (feat. Clever),5,1,46,,,,
7,down,Nublu & Mikael Gabriel,Universum,6,2,11,,,,
8,up,The Weeknd,Save Your Tears,34,2,4,80,2020-03-22,1,2021-03-21
9,down,Studio Killers,Jenny,7,4,10,,,,
10,-,Melo,e,-,10,1,,,,
11,down,Antti Tuisku,Treenaa,4,1,3,,,,
12,down,CJ,Whoopty,9,9,10,51,2020-11-22,8,2021-01-24
13,down,Lil Nas X,HOLIDAY,8,5,9,68,2020-11-22,35,2020-12-06
14,down,Uniikki & Tuuli,Ehjää,10,7,7,,,,
15,down,24kGoldn,Mood (feat. iann dior),11,3,22,33,2020-08-23,1,2020-10-11
16,up,Ellinoora,Dinosauruksii,18,4,9,,,,
17,down,Billie Eilish,Therefore I Am,15,2,10,97,2020-11-15,4,2020-11-22
18,down,BEHM,Hei rakas,16,1,64,,,,
19,down,The Weeknd,Blinding Lights,17,1,60,94,2019-12-01,1,2020-03-01
20,up,Tiësto,The Business,24,14,9,52,2021-01-03,18,2021-04-04
21,down,Justin Bieber,Anyone,12,8,3,5,2021-01-10,5,2021-01-10
22,down,Axel Kala,Moni meist,19,19,4,,,,
23,down,Tate McRae,you broke me first,21,8,26,81,2020-08-23,15,2020-11-15
24,down,Gettomasa,Veli mä vannon,14,1,8,,,,
25,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),23,7,22,61,2020-08-23,8,2020-10-04
26,down,IBE,molemmat,25,6,19,,,,
27,down,Kube,100,26,6,36,,,,
28,down,HVME,Goosebumps,20,20,8,85,2021-01-10,69,2021-01-17
29,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),29,13,10,,,,
30,down,Haloo Helsinki!,Lady Domina,22,3,15,,,,
31,up,Dua Lipa,Levitating (feat. DaBaby),35,29,14,93,2020-10-25,3,2021-05-16
32,down,Miley Cyrus,Track Four,28,15,9,13,2020-11-29,13,2020-11-29
33,down,Justin Bieber & benny blanco,Lonely,30,6,14,6,2020-10-25,6,2020-10-25
34,up,Meduza,Paradise (feat. Dermot Kennedy),37,33,10,61,2021-01-03,22,2021-02-07
35,-,Vilma Alina,Mä välitän,-,35,1,,,,
36,down,Ariana Grande,positions,31,5,13,77,2020-10-25,1,2020-11-01
37,down,The Kid LAROI,SO DONE,32,32,10,61,2020-11-15,61,2020-11-15
38,down,BEHM,Lupaan,33,1,18,,,,
39,down,Ed Sheeran,Afterglow,27,15,4,18,2021-01-03,18,2021-01-03
40,down,Jannika B,Pyyntö (Vain elämää kausi 11),36,1,10,,,,
41,down,Pop Smoke,What You Know Bout Love,39,13,17,81,2020-07-12,14,2020-10-18
42,down,Erika Vikman,Syntisten pöytä,41,3,22,,,,
43,down,BEHM,Päästä varpaisiin,40,3,18,,,,
44,-,Melo,Moncler,-,44,1,,,,
45,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),42,39,14,,,,
46,-,Stam1na,Sirkkeli,-,46,1,,,,
47,down,Pihlaja,Pojat (feat. Yeboyah),38,17,18,,,,
48,up,SZA,Good Days,54,36,2,39,2021-01-03,8,2021-01-10
49,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),45,2,41,,,,
50,up,kim dracula,Paparazzi,53,42,3,,,,
51,down,BEHM,Tivolit,43,1,45,,,,
52,down,william,Kopiokissa,44,2,20,,,,
53,down,Cardi B,WAP (feat. Megan Thee Stallion),47,4,24,80,2020-08-09,1,2020-08-16
54,-,Pave Maijanen,Elämän Nälkä,-,54,1,,,,
55,down,The Neighbourhood,Sweater Weather,50,50,4,77,2021-01-10,63,2021-02-07
56,down,Ava Max,My Head & My Heart,48,31,8,74,2021-02-21,12,2021-03-21
57,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,57,1,37,2021-01-24,37,2021-01-24
58,-,Bring Me the Horizon,Can You Feel My Heart,-,52,1,,,,
59,-,Wil,Tuhka tuulessa,-,59,1,,,,
60,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,49,1,50,,,,
61,-,Juice WRLD & Young Thug,Bad Boy,-,61,1,38,2021-01-24,38,2021-01-24
62,-,Pave Maijanen,Lähtisitkö,-,62,1,,,,
63,down,Jason Derulo,Take You Dancing,52,15,25,71,2020-08-23,16,2021-01-17
64,down,Shawn Mendes,Monster,56,16,8,92,2020-11-22,4,2020-11-29
65,down,Lewis Capaldi,Someone You Loved,60,13,61,4,2019-10-06,4,2019-10-06
66,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),51,3,39,79,2020-04-19,1,2020-07-05
67,down,Joel Corry,Head & Heart (feat. MNEK),55,26,24,99,2020-07-26,16,2020-09-20
68,down,Gettomasa,Silmät,58,30,61,,,,
69,down,JVG,Ikuinen vappu,57,6,63,,,,
70,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),59,22,25,74,2020-07-05,5,2020-07-12
71,up,Herrat,Ysäri,73,69,4,,,,
72,down,Kube,Japanese Drip (feat. Cledos),61,3,63,,,,
73,down,Herra Ylppö,Minä liityin sinuun (feat. Yeboyah) [Vain elämää kausi 11],68,5,8,,,,
74,down,James Arthur,Train Wreck,71,65,11,,,,
75,down,Mother Mother,Hay Loft,67,67,3,,,,
76,up,Heviteemu,Vaikeeta (feat. costee),78,56,4,,,,
77,up,Conan Gray,Heather,81,12,20,44,2020-08-23,15,2020-09-13
78,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,64,64,11,,,,
79,down,Cavallini & Shrty & Gettomasa,16v,65,15,49,,,,
80,down,Taylor Swift,willow,62,48,5,73,2020-12-13,2,2020-12-20
81,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),66,66,3,99,2021-01-31,73,2021-03-07
82,-,Doja Cat,Streets,-,21,1,27,2021-01-24,7,2021-03-07
83,down,Mikael Gabriel,Oli aikoi,69,2,32,,,,
84,down,Tones and I,Dance Monkey,70,1,56,6,2019-10-06,1,2019-11-10
85,-,Ollie,Aavikolla,-,64,2,,,,
86,down,Elias Kaskinen,Pelkään rakastaa sua,75,47,6,,,,
87,up,Robin Schulz,All We Got (feat. KIDDO),93,77,2,68,2021-01-17,43,2021-01-31
88,down,Erin,Yhtenä sunnuntaina,72,2,34,,,,
89,down,Ariana Grande,34+35,46,41,7,64,2020-11-01,7,2020-12-13
90,down,Stig,Kuningaskobra (Vain elämää kausi 11),76,1,11,,,,
91,down,SAINt JHN,Roses (Imanbek Remix),79,3,54,97,2020-01-12,7,2020-05-10
92,down,Saweetie,Best Friend (feat. Doja Cat),86,72,2,35,2021-01-17,35,2021-01-17
93,-,Pave Maijanen,Ikävä,-,93,1,,,,
94,down,Sia,Snowman,77,2,12,57,2020-12-20,11,2020-12-27
95,-,Apocalyptica,Ei Vaihtoehtoo (feat. Paleface),-,75,1,,,,
96,down,Lewis Capaldi,Before You Go,89,30,51,45,2019-11-24,10,2020-08-30
97,down,Apulanta,Lokin päällä lokki,87,26,55,,,,
98,-,The Neighbourhood,Daddy Issues,-,98,1,,,,
99,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,94,1,,,,
100,down,Topic,Breaking Me (feat. A7S),85,13,45,94,2020-03-01,8,2020-08-16
