Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,2,1,3,,,,
2,-,Billie Eilish,No Time To Die,-,2,1,78,2020-02-16,7,2020-02-23
3,up,The Weeknd,Blinding Lights,3,1,12,94,2019-12-01,1,2020-03-01
4,up,BEHM,Hei rakas,6,1,16,,,,
5,up,Roddy Ricch,The Box,7,3,8,91,2019-12-08,2,2020-02-16
6,down,Antti Tuisku,Valittu kansa,1,1,3,,,,
7,up,Eminem,Godzilla (feat. Juice WRLD),8,1,5,84,2020-01-19,12,2020-01-26
8,up,Evelina,Hitaasti,12,1,4,,,,
9,up,Anna Puu & Olavi Uusivirta,2020,28,9,2,,,,
10,up,Ava Max,Salt,16,6,10,91,2020-03-01,65,2020-04-19
11,up,Erika Vikman,Cicciolina,14,6,4,,,,
12,up,Billie Eilish,everything i wanted,20,1,14,53,2019-11-17,3,2019-11-24
13,-,Vesala,Kuningas,-,13,1,,,,
14,up,JVG,Pintakaasulla,22,1,10,,,,
15,up,Cavallini & Shrty & Gettomasa,16v,25,15,3,,,,
16,up,Tones and I,Dance Monkey,21,1,16,6,2019-10-06,1,2019-11-10
17,up,Trevor Daniel,Falling,23,4,14,61,2019-11-24,14,2020-01-05
18,up,Dua Lipa,Physical,24,9,3,48,2020-02-02,15,2020-04-12
19,up,Justin Bieber,Intentions (feat. Quavo),27,19,2,35,2020-02-09,4,2020-04-05
20,down,Antti Tuisku,Häitä ja hautajaisii,4,4,2,,,,
21,up,Dua Lipa,Don't Start Now,29,13,16,19,2019-11-03,3,2020-01-05
22,down,Antti Tuisku,Jesse on mun frendi,5,5,2,,,,
23,up,Wil,Jos tuut mua vastaan (feat. la haka),30,18,7,,,,
24,up,JVG,Ikuinen vappu,39,6,16,,,,
25,up,Pyhimys,F**k the World,26,1,7,,,,
26,up,Vilma Alina,Rikollinen,32,14,3,,,,
27,up,"Gettomasa, Paperi T & Lauri Haav",Jeesei,41,3,10,,,,
28,up,Halsey,You should be sad,36,18,6,74,2020-01-12,20,2020-02-16
29,up,IBE,Luota Muhun,35,3,8,,,,
30,up,Arizona Zervas,ROXANNE,31,6,14,14,2019-11-24,4,2019-12-22
31,up,Abreu,Teipillä tai rakkaudella,43,5,14,,,,
32,up,SAINt JHN,Roses (Imanbek Remix),44,3,12,97,2020-01-12,7,2020-05-10
33,up,Future,Life Is Good (feat. Drake),33,15,6,86,2020-01-12,6,2020-01-19
34,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,34,1,86,2020-02-16,24,2020-02-23
35,up,Kube,Japanese Drip (feat. Cledos),45,3,16,,,,
36,up,Camila Cabello,My Oh My (feat. DaBaby),40,17,11,52,2019-12-15,22,2020-02-02
37,up,Kaija Koo,Onnellinen loppu,37,13,4,,,,
38,down,Antti Tuisku,Jumalan kämmenellä,10,10,2,,,,
39,up,Alan Walker & Ava Max,"Alone, Pt. II",42,18,8,,,,
40,up,Pyhimys,v!@%#Mikko,46,1,16,,,,
41,up,Mouhous,Poikien vessa (feat. costee),49,16,11,,,,
42,-,Nopsajalka,Mä en oo mä,-,42,1,,,,
43,up,Lewis Capaldi,Before You Go,52,30,12,45,2019-11-24,10,2020-08-30
44,up,MKDMSK & Pyhimys,Surullinen Klovni,58,17,16,,,,
45,up,Nea,Some Say,48,21,15,84,2020-03-01,84,2020-03-01
46,down,Antti Tuisku,Kerran vuodes kirkkoon,9,9,2,,,,
47,up,Billie Eilish,bad guy,60,20,16,5,2019-10-06,5,2019-10-06
48,up,Justin Bieber,Yummy,51,12,7,86,2020-01-05,3,2020-01-12
49,down,Nikke Ankara,Painajaiset,34,34,2,,,,
50,up,Lewis Capaldi,Someone You Loved,57,13,16,4,2019-10-06,4,2019-10-06
51,-,Sam Smith,To Die For,-,45,1,88,2020-02-16,35,2020-02-23
52,up,Harry Styles,Adore You,61,19,11,24,2019-12-08,6,2020-04-19
53,down,Keko Salata,Lumilinna,47,14,4,,,,
54,up,Gettomasa,Silmät,62,30,16,,,,
55,down,Antti Tuisku,Pyhä Kosketus,13,13,2,,,,
56,down,Pyhimys,Muistuta Mua,54,2,16,,,,
57,down,Sexmane,Marco de BIH (feat. Ege Zulu),55,55,3,,,,
58,down,Antti Tuisku,Bailantai,11,11,2,,,,
59,up,Gettomasa,Muijii stadis,66,39,16,,,,
60,down,Post Malone,Circles,59,6,16,2,2019-10-06,2,2019-10-06
61,up,Robin Schulz,In Your Eyes (feat. Alida),64,44,6,95,2020-03-08,54,2020-04-05
62,down,Antti Tuisku,Mistä minä tiedän,15,15,2,,,,
63,down,costee,Taas sun kaa,53,8,4,,,,
64,up,Doja Cat,Say So,73,14,6,100,2020-02-02,6,2020-05-03
65,down,Ali Gatie,What If I Told You That I Love You,63,32,4,48,2020-02-02,48,2020-02-02
66,-,Lil Mosey,Blueberry Faygo,-,10,1,69,2020-02-16,24,2020-04-12
67,-,Vesala,Makaroonilaatikkoo,-,67,1,,,,
68,up,Ellinoora & Juha Tapio,Hiljaisii heeroksii,70,11,11,,,,
69,down,Tuomas Kauhanen,Sellainen ku sä,68,67,2,,,,
70,down,Antti Tuisku,Kahvia ja pullaa,18,18,2,,,,
71,up,Shawn Mendes & Camila Cabello,Señorita,72,4,16,1,2019-10-06,1,2019-10-06
72,up,MKDMSK,Edelleen Edellä,80,46,15,,,,
73,-,Vesala,Me tanssitaan liian vähän,-,73,1,,,,
74,down,Regard,Ride It,56,6,16,57,2019-10-06,13,2019-11-10
75,down,MKDMSK,Avasin Mun Silmät,65,4,15,,,,
76,down,Antti Tuisku,Sit ku me kuollaan,19,19,2,,,,
77,-,Vesala,Etsimässä rauhaa,-,77,1,,,,
78,down,blackbear,hot girl bummer,71,18,16,75,2019-10-06,24,2019-11-10
79,-,Vesala,Olin kerran täällä,-,79,1,,,,
80,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),98,80,2,,,,
81,-,Vesala,Uusia unelmia,-,81,1,,,,
82,down,Antti Tuisku,Pidä tunkkis,17,17,2,,,,
83,down,Juno,Majakka,50,50,2,,,,
84,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),69,23,4,75,2020-01-26,65,2020-02-02
85,-,Irina,Rankka päivä,-,85,1,,,,
86,down,Apulanta,Lokin päällä lokki,79,26,16,,,,
87,down,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),76,3,16,,,,
88,down,Pyhimys,Valo Pimeän,78,3,14,,,,
89,down,Matthew Wilder,Break My Stride,67,17,5,,,,
90,-,Topic,Breaking Me (feat. A7S),-,13,1,94,2020-03-01,8,2020-08-16
91,-,Powfu,Death Bed (feat. beabadoobee),-,9,1,100,2020-03-01,7,2020-04-26
92,up,Poju,Esson baariin,94,43,15,,,,
93,down,Rammstein,DEUTSCHLAND,89,53,15,,,,
94,down,Juice WRLD,Lucid Dreams,84,5,11,7,2019-12-15,7,2019-12-15
95,down,YNW Melly,Suicidal,81,57,8,97,2019-12-01,25,2020-02-02
96,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,87,50,13,87,2019-10-20,28,2019-12-08
97,down,Lauri Tähkä,Palavaa vettä,83,58,12,,,,
98,down,Benjamin,Kaksi kotia,77,27,4,,,,
99,down,Stereo,Vuosien päästä (feat. Etta),96,26,16,,,,
100,down,Maroon 5,Memories,92,19,16,36,2019-10-06,2,2019-11-17
