Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stig,Kuningaskobra (Vain elämää kausi 11),-,1,1,,,,
2,down,william,Penelope (feat. Clever),1,1,35,,,,
3,down,BEHM,Frida,2,1,17,,,,
4,down,24kGoldn,Mood (feat. iann dior),3,3,11,33,2020-08-23,1,2020-10-11
5,down,Haloo Helsinki!,Lady Domina,4,3,4,,,,
6,up,Justin Bieber & benny blanco,Lonely,11,6,3,6,2020-10-25,6,2020-10-25
7,-,Herra Ylppö,"Leipää, lempee, lämpöö (Vain elämää kausi 11)",-,7,1,,,,
8,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),7,7,11,61,2020-08-23,8,2020-10-04
9,down,Ariana Grande,positions,5,5,2,77,2020-10-25,1,2020-11-01
10,down,BEHM,Lupaan,6,1,7,,,,
11,down,BEHM,Hei rakas,9,1,53,,,,
12,down,Cardi B,WAP (feat. Megan Thee Stallion),10,4,13,80,2020-08-09,1,2020-08-16
13,up,Tate McRae,you broke me first,14,8,15,81,2020-08-23,15,2020-11-15
14,up,william,Kopiokissa,15,2,9,,,,
15,up,Erika Vikman,Syntisten pöytä,16,3,11,,,,
16,down,Pop Smoke,What You Know Bout Love,13,13,6,81,2020-07-12,14,2020-10-18
17,-,Ressu Redford,Onnen kyyneleet (Vain elämää kausi 11),-,17,1,,,,
18,down,BEHM,Päästä varpaisiin,12,3,7,,,,
19,up,Kube,100,20,6,25,,,,
20,down,Pihlaja,Pojat (feat. Yeboyah),17,17,8,,,,
21,down,Jason Derulo,Take You Dancing,19,15,15,71,2020-08-23,16,2021-01-17
22,down,BEHM,Tivolit,18,1,34,,,,
23,down,Reino Nordin,Sinä vain (Vain elämää kausi 11),8,8,3,,,,
24,up,The Weeknd,Blinding Lights,25,1,49,94,2019-12-01,1,2020-03-01
25,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),21,2,30,,,,
26,-,Vesku Jokinen,Enkeleitä yövuorossa (Vain elämää kausi 11),-,26,1,,,,
27,-,Jannika B,Kun minuun kosketat (Vain elämää kausi 11),-,27,1,,,,
28,up,Stig,Kato mua silmiin (feat. Lili & Luna) [Vain elämää kausi 11],39,28,2,,,,
29,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),22,22,15,74,2020-07-05,5,2020-07-12
30,down,Stig,Kuka on se oikea (Vain elämää kausi 11),23,6,4,,,,
31,-,Lukas Leon,Tottunut pimeään (feat. Hassan Maikal),-,31,1,,,,
32,up,Vesku Jokinen & Klamydia,Huominen on sun (Vain elämää kausi 11),46,32,2,,,,
33,down,Tinze,BaeBae (feat. Jannika B & Yayo),24,15,5,,,,
34,down,IBE,molemmat,28,6,8,,,,
35,down,Gasellit,Disko,27,7,5,,,,
36,down,Joel Corry,Head & Heart (feat. MNEK),26,26,14,99,2020-07-26,16,2020-09-20
37,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,31,1,40,,,,
38,down,Elastinen,Suutele Suulle,30,10,6,,,,
39,-,Mariska,Jokin sisälläni (Vain elämää kausi 11),-,39,1,,,,
40,down,Miley Cyrus,Midnight Sky,34,34,12,14,2020-08-23,12,2020-10-25
41,-,Ariana Grande,34+35,-,41,1,64,2020-11-01,7,2020-12-13
42,-,Reino Nordin,Kun mennään bai-laa-maan (Vain elämää kausi 11),-,42,1,,,,
43,down,BEHM,Minä vai maailma (feat. Keko Salata),29,5,7,,,,
44,down,Vesku Jokinen & Klamydia,Aplodit mulle (Vain elämää kausi 11),32,30,3,,,,
45,down,Reino Nordin,Kato mitä sä teit (Vain elämää kausi 11),33,17,4,,,,
46,down,Elias Kaskinen,Beibe,41,15,15,,,,
47,down,Stig,Itseni herra (Vain elämää kausi 11),35,27,3,,,,
48,down,Conan Gray,Heather,38,12,12,44,2020-08-23,15,2020-09-13
49,down,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),40,20,4,,,,
50,down,Ressu Redford,Antaudun (Vain elämää kausi 11),45,45,2,,,,
51,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),36,3,29,79,2020-04-19,1,2020-07-05
52,-,Shrty,Kipua,-,52,1,,,,
53,down,Ressu Redford,Kaksi jotka pelkää (feat. Sound of R.E.L.S.) [Vain elämää kausi 11],37,34,3,,,,
54,down,Cledos,KILO (feat. Gettomasa),44,3,15,,,,
55,down,Apulanta,60 uutta ongelmaa,50,9,8,,,,
56,down,Mikael Gabriel,Oli aikoi,43,2,22,,,,
57,up,Dua Lipa,Levitating (feat. DaBaby),62,29,4,93,2020-10-25,3,2021-05-16
58,down,Bess,Melodia,56,38,8,,,,
59,down,Justin Bieber,Holy (feat. Chance the Rapper),47,27,7,83,2020-09-20,4,2020-09-27
60,-,Harry Styles,Golden,-,60,1,61,2019-12-22,39,2020-12-13
61,down,BTS,Dynamite,49,14,11,96,2020-08-23,2,2020-08-30
62,-,Ariana Grande & Doja Cat,motive,-,62,1,94,2020-11-01,23,2020-11-08
63,down,Mariska,Kosketa (Vain elämää kausi 11),52,52,2,,,,
64,up,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,70,64,2,,,,
65,down,BEHM,Yhtä vaille kaksi,42,6,7,,,,
66,down,Kube,Japanese Drip (feat. Cledos),51,3,53,,,,
67,down,Evelina,DNA,48,8,6,,,,
68,up,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,71,68,3,,,,
69,up,Jannika B,Opasta mua (Vain elämää kausi 11),91,69,2,,,,
70,down,James Arthur,Train Wreck,69,65,2,,,,
71,down,Gasellit,Kuvittele meidät siellä,54,2,21,,,,
72,down,Topic,Breaking Me (feat. A7S),63,13,38,94,2020-03-01,8,2020-08-16
73,down,Juice WRLD & Marshmello,Come & Go,58,12,17,4,2020-07-19,4,2020-07-19
74,down,Lewis Capaldi,Someone You Loved,67,13,52,4,2019-10-06,4,2019-10-06
75,up,JVG,Ikuinen vappu,75,6,53,,,,
76,down,Erin,Yhtenä sunnuntaina,59,2,24,,,,
77,down,will.i.am,demonit,64,31,19,,,,
78,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),90,39,4,,,,
79,down,Ava Max,Who's Laughing Now,65,3,14,,,,
80,-,Arttu Lindeman,Autiomaa (feat. Vahtera),-,80,1,,,,
81,up,Vesku Jokinen & Klamydia,Muisto vain jää (Vain elämää kausi 11),81,39,4,,,,
82,down,Cavallini & Shrty & Gettomasa,16v,74,15,40,,,,
83,down,Harry Styles,Watermelon Sugar,61,17,33,85,2019-11-17,2,2020-08-23
84,up,Jack Harlow,Tyler Herro,100,84,2,51,2020-11-01,51,2020-11-01
85,-,Sam Smith,Diamonds,-,85,2,51,2020-09-27,18,2020-11-15
86,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),57,2,21,36,2020-06-21,2,2020-08-09
87,down,BEHM,Apokalyptinen Häpeä,53,9,7,,,,
88,down,Pasi ja Anssi,Maailman onnellisin maa,83,10,21,,,,
89,down,Shawn Mendes,Wonder,60,40,5,15,2020-10-11,15,2020-10-11
90,down,Gettomasa,Silmät,89,30,53,,,,
91,down,Arja Koriseva,Kyynelten virta (Vain elämää kausi 11),72,72,2,,,,
92,down,SAINt JHN,Roses (Imanbek Remix),79,3,49,97,2020-01-12,7,2020-05-10
93,down,"Gettomasa, Lauri Haav & Shrty",Flanellei,78,3,17,,,,
94,down,Gettomasa,Kaksovine,80,5,8,,,,
95,down,Lewis Capaldi,Before You Go,88,30,47,45,2019-11-24,10,2020-08-30
96,down,Ava Max,Kings & Queens,87,15,34,80,2020-03-15,37,2020-09-27
97,down,Ava Max,OMG What’s Happening,92,33,9,,,,
98,down,Ritt Momney,Put Your Records On,84,84,5,95,2020-10-18,84,2020-11-01
99,-,Herrat,Ilopoika,-,99,1,,,,
100,down,Apulanta,Lokin päällä lokki,96,26,51,,,,
