Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,50,,,,
2,up,Lauren Daigle,You Say,2,1,50,47,2019-10-06,47,2019-10-06
3,up,Candi Staton,Young Hearts Run Free,3,1,50,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),5,2,50,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,50,,,,
6,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),6,5,27,,,,
7,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),7,4,31,85,2020-03-22,78,2020-03-29
8,up,Lauren Daigle,Rescue,8,2,50,74,2019-10-13,74,2019-10-13
9,up,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),22,9,4,,,,
10,up,Maverick City Music,To You (feat. Chandler Moore & Maryanne Joshua George),51,10,2,,,,
11,up,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),19,11,4,,,,
12,up,Hillsong Worship,Who You Say I Am,13,6,50,,,,
13,down,Hillsong Worship,What a Beautiful Name,9,6,50,,,,
14,down,Beverly Ann,Dancing in the Sky,11,7,18,,,,
15,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),12,8,49,,,,
16,up,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),57,16,2,,,,
17,up,Maverick City Music,Temple (Spontaneous) [feat. Amanda Lindsey Cook],55,17,2,,,,
18,up,Maverick City Music,Never Leave (feat. Naomi Raine),63,18,2,,,,
19,down,Hillsong Worship,So Will I (100 Billion X),14,10,50,,,,
20,up,Maverick City Music,Hymn of the Ages (feat. Maryanne J. George & Aaron Moses),67,20,2,,,,
21,down,Hillsong Worship,King of Kings,18,6,50,,,,
22,up,Maverick City Music,Most High (Spontaneous) [feat. Chandler Moore],66,22,2,,,,
23,up,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),69,23,2,,,,
24,up,Maverick City Music,Isaiah Song (feat. Chandler Moore & Aaron Moses),68,24,2,,,,
25,down,Cory Asbury,Reckless Love,16,12,50,,,,
26,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],21,13,50,,,,
27,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),15,8,27,,,,
