Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,90,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,90,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),3,2,90,,,,
4,up,Lauren Daigle,You Say,4,1,90,47,2019-10-06,47,2019-10-06
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,2,18,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],14,4,25,,,,
7,up,Montell Fish,Talk 2 Me,7,6,3,,,,
8,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),6,5,67,,,,
9,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),8,6,14,,,,
10,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),10,4,71,85,2020-03-22,78,2020-03-29
11,up,Hillsong Worship,What a Beautiful Name,12,6,90,,,,
12,down,Lauren Daigle,Rescue,9,2,90,74,2019-10-13,74,2019-10-13
13,up,for KING & COUNTRY & Dolly Parton,God Only Knows,13,10,16,,,,
14,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),11,6,13,,,,
15,up,Hillsong Worship,Who You Say I Am,15,6,90,,,,
16,up,Beverly Ann,Dancing in the Sky,19,7,58,,,,
17,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),17,9,16,,,,
18,up,Hillsong Worship,So Will I (100 Billion X),23,10,90,,,,
19,up,Bethel Music & Jenn Johnson,Goodness of God (Live),22,7,90,,,,
20,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),20,8,89,,,,
21,up,Cory Asbury,Reckless Love,25,12,90,,,,
22,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),21,9,13,,,,
23,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),24,5,39,,,,
24,up,Kirk Franklin,Looking for You,38,6,14,,,,
25,up,Oba Ogunlano,4 The Culture (feat. Tahir Rbg & Richard Raw),40,25,2,,,,
26,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),28,13,13,,,,
27,up,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),30,10,13,,,,
28,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),26,10,13,,,,
29,up,Phil Wickham,Battle Belongs,29,29,42,,,,
30,down,Jor'dan Armstrong,My God,16,13,5,,,,
31,up,Hillsong Worship,New Wine,35,15,90,,,,
32,up,Travis Greene,Made a Way,34,14,90,,,,
33,down,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",27,15,6,,,,
34,down,Hillsong UNITED,Know You Will,18,18,3,,,,
35,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),33,12,13,,,,
36,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],50,13,90,,,,
37,down,Leeland,Way Maker (Live),32,6,90,,,,
38,down,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",37,11,6,,,,
39,up,Justin Bieber & Beam,Freedom,39,1,16,,,,
40,down,Judikay,Capable God,36,18,35,,,,
41,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],65,7,70,,,,
42,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),48,7,90,,,,
43,down,Hillsong Worship,King of Kings,31,6,90,,,,
44,up,Elevation Worship,O Come to the Altar (Live),76,29,84,,,,
45,down,Moses Bliss,Too Faithful,44,16,19,,,,
46,up,Lillian Khan,No Fear No Doubting,66,10,27,,,,
47,down,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),42,16,13,,,,
48,up,Lillian Khan,His Love Everyone Everywhere,58,11,28,,,,
49,up,Lillian Khan,His Burden of Light,56,10,30,,,,
50,up,Lillian Khan,Living For Our Light,53,9,29,,,,
51,up,Lillian Khan,My God Gives Me Strength,64,13,25,,,,
52,down,Lauren Daigle,Look Up Child,41,16,89,,,,
53,down,ステイプル・シンガーズ,I'll Take You There,52,20,60,,,,
54,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),49,18,89,,,,
55,up,Rend Collective,My Lighthouse,72,12,61,,,,
56,down,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),54,20,88,,,,
57,up,Bethel Music,Peace (feat. We The Kingdom),68,7,68,,,,
58,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],55,15,90,,,,
59,up,ステイシー・オリコ,(There's Gotta Be) More to Life,59,19,51,,,,
60,up,Kirk Franklin,Love Theory,85,19,89,,,,
61,down,Sinach,Way Maker,46,19,90,,,,
62,up,Phil Wickham,It's Always Been You,97,61,5,,,,
63,up,Lillian Khan,The Spirit of Greatness,74,11,27,,,,
64,-,Tribl & Maverick City Music,Rumors (feat. Aaron Moses & Mariah Adigun),-,30,1,,,,
65,-,Tribl & Maverick City Music,Still Holy (feat. Ryan Ofei & Naomi Raine),-,28,5,,,,
66,down,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),57,20,13,,,,
67,-,Tribl & Maverick City Music,Better (feat. Brandon Lake & Tianna Horsey),-,38,1,,,,
68,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),92,32,67,,,,
69,-,Tribl & Maverick City Music,Prepare the Way (feat. Chandler Moore & Siri Worku),-,62,1,,,,
70,-,Tribl & Maverick City Music,High Praise (feat. Ryan Ofei & Mariah Adigun),-,70,1,,,,
71,up,Hillsong Worship,Hosanna,88,7,35,,,,
72,up,Hillsong UNITED,Good Grace (Live),75,17,88,,,,
73,-,Tribl & Maverick City Music,"Come & Move (feat. Ryan Ofei, Joe L Barnes & Mariah Adigun)",-,53,1,,,,
74,up,Kirk Franklin,I Smile,81,16,80,,,,
75,-,Tribl & Maverick City Music,I Love to Sing About It (feat. Cecily),-,75,1,,,,
76,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),73,8,66,,,,
77,-,Phil Wickham,House of the Lord,-,47,4,,,,
78,-,Tribl & Maverick City Music,Grave Clothes (feat. Jessica Hitte & Montel Moore),-,78,1,,,,
79,down,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],69,16,14,,,,
80,down,Hillsong Worship,Behold (Then Sings My Soul),47,30,84,,,,
81,down,Marvin Sapp,Never Would Have Made It,77,12,88,,,,
82,-,Sister Rosetta Tharpe,My Journey to the Sky,-,82,1,,,,
83,down,Tasha Cobbs Leonard,For Your Glory (Live),63,26,88,,,,
84,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,25,14,,,,
85,-,Tribl & Maverick City Music,Promised Land (feat. Cecily),-,85,1,,,,
86,-,Tribl & Maverick City Music,Love Sick (feat. Chandler Moore & Siri Worku),-,86,1,,,,
87,down,Bethel Music & Jenn Johnson,Goodness of God,67,10,62,,,,
88,up,Hillsong UNITED,So Will I (100 Billion X),96,16,84,,,,
89,down,Hillsong Worship,I Surrender (Live),71,46,53,,,,
90,-,Plumb,Cut,-,47,21,,,,
91,up,Lauren Daigle,Love Like This,91,28,56,,,,
92,down,ステイシー・オリコ,Stuck,87,29,40,,,,
93,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],70,8,65,,,,
94,-,Elevation Worship,See A Victory,-,15,61,,,,
95,-,Hillsong Worship,Cornerstone (Studio Version),-,29,59,,,,
96,down,Hillsong Worship,O Praise the Name (Anástasis),84,26,74,,,,
97,down,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),62,20,13,,,,
98,-,Amy Grant,"Baby, Baby",-,98,1,,,,
99,down,Lauren Daigle,Hold On To Me,90,13,15,,,,
100,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,34,69,,,,
