Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,138,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,138,,,,
3,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,2,66,,,,
4,down,Montell Fish,Fall in Love with You.,3,3,34,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,112,,,,
6,down,Montell Fish,Destroy Myself Just For You,5,5,31,,,,
7,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),7,6,6,,,,
8,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),9,5,115,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],12,4,70,,,,
10,up,Montell Fish,Talk 2 Me,10,6,51,,,,
11,up,Bethel Music & Jenn Johnson,Goodness of God (Live),14,7,138,,,,
12,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),11,6,62,,,,
13,up,Lauren Daigle,You Say (Piano/Vocal),42,2,126,,,,
14,down,Hillsong Worship,What a Beautiful Name,13,6,138,,,,
15,up,Lauren Daigle,Rescue,15,2,138,74,2019-10-13,74,2019-10-13
16,up,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),50,12,2,,,,
17,up,Maverick City Music & Kirk Franklin,Bless Me,28,14,4,,,,
18,down,Montell Fish,And I'd Go a Thousand Miles,16,9,25,,,,
19,down,Hillsong Worship,Who You Say I Am,18,6,138,,,,
20,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),17,5,87,,,,
21,down,Hillsong Worship,So Will I (100 Billion X),20,10,138,,,,
22,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),23,6,61,,,,
23,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),19,4,119,85,2020-03-22,78,2020-03-29
24,down,Victor Thompson,Dependable God,22,9,34,,,,
25,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),24,8,137,,,,
26,down,Lauren Daigle,You Say,8,1,138,47,2019-10-06,47,2019-10-06
27,down,Cory Asbury,Reckless Love,25,12,138,,,,
28,up,Nathaniel Bassey,Adonai,32,15,20,,,,
29,down,CeCe Winans,Goodness of God (Live),26,7,42,,,,
30,up,Cedarmont Kids,Slumber Song (Brahms),34,14,24,,,,
31,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],29,6,25,,,,
32,up,Elevation Worship,O Come to the Altar (Live),47,29,128,,,,
33,down,Montell Fish,Hollow Lover,21,21,3,,,,
34,down,Beverly Ann,Dancing in the Sky,30,7,106,,,,
35,up,Travis Greene,Made a Way,37,14,138,,,,
36,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",36,23,86,,,,
37,down,Nathaniel Bassey,See What the Lord Has Done,33,14,25,,,,
38,up,Maverick City Music & Kirk Franklin,Jealous (feat. Chandler Moore & Lizzie Morgan),58,38,2,,,,
39,up,Rend Collective,My Lighthouse,44,12,103,,,,
40,up,Maverick City Music & Kirk Franklin,Talkin Bout (Love) [feat. Chandler Moore & Lizzie Morgan],70,40,2,,,,
41,up,Hillsong Worship,King of Kings,46,6,138,,,,
42,up,Maverick City Music & Kirk Franklin,My Life is in Your Hands (feat. Chandler Moore),64,42,2,,,,
43,up,Montell Fish,Call U Tomorrow,68,17,35,,,,
44,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),40,7,136,,,,
45,down,Elevation Worship,Same God (feat. Jonsal Barrientes),27,10,23,,,,
46,up,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),48,9,61,,,,
47,up,Sinach,Way Maker,61,19,138,,,,
48,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),38,18,137,,,,
49,down,Bethel Music & Jenn Johnson,Goodness of God,35,10,102,,,,
50,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),41,9,17,,,,
51,up,Hillsong Worship,New Wine,63,15,138,,,,
52,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),31,9,64,,,,
53,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),73,16,9,,,,
54,up,Maverick City Music & Kirk Franklin,"The One You Love (feat. Brandon Lake, Dante Bowe & Chandler Moore)",69,54,2,,,,
55,down,Kirk Franklin,Looking for You,45,6,62,,,,
56,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],39,7,118,,,,
57,up,Maverick City Music & Kirk Franklin,Melodies from Heaven (feat. Chandler Moore & Maryanne J. George),71,57,2,,,,
58,down,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),54,20,135,,,,
59,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),52,8,111,,,,
60,down,Moses Bliss,Too Faithful,49,16,63,,,,
61,up,Leeland,Way Maker (Live),74,6,136,,,,
62,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],53,8,101,,,,
63,down,Phil Wickham,Battle Belongs,56,29,73,,,,
64,down,Anne Wilson,Hey Girl,43,43,9,,,,
65,down,Tasha Cobbs Leonard,Break Every Chain (Live),57,28,132,,,,
66,up,Marvin Sapp,Never Would Have Made It,79,12,136,,,,
67,-,Tasha Cobbs Leonard,For Your Glory (Live),-,26,129,,,,
68,down,ステイシー・オリコ,(There's Gotta Be) More to Life,65,19,90,,,,
69,-,Mercy Chinwo,Obinasom,-,35,14,,,,
70,down,Bethel Music,Peace (feat. We The Kingdom),51,7,109,,,,
71,up,Bethel Music,The Blessing (feat. We The Kingdom),72,18,67,,,,
72,down,Hillsong Worship,Behold (Then Sings My Soul),55,30,120,,,,
73,up,Maverick City Music,Why We Sing (feat. Kirk Franklin & Brandon Lake),89,73,2,,,,
74,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),60,13,73,,,,
75,down,Kirk Franklin,Love Theory,67,19,129,,,,
76,up,Lauren Daigle,Look Up Child,77,16,117,,,,
77,down,Hillsong Worship,Cornerstone (Studio Version),62,29,101,,,,
78,up,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),88,17,51,,,,
79,-,Tasha Cobbs Leonard,Gracefully Broken,-,43,21,,,,
80,down,Bethel Music & Cory Asbury,Reckless Love,75,16,59,,,,
81,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],66,13,134,,,,
82,-,Mercy Chinwo,Excess Love,-,34,47,,,,
83,up,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",100,55,17,,,,
84,down,Bethel Music & Jenn Johnson,I’ll Be Everything,78,20,52,,,,
85,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,25,44,,,,
86,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,83,12,61,,,,
87,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),80,25,47,,,,
88,-,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",-,38,15,,,,
89,up,William McDowell,I Give Myself Away,99,30,95,,,,
90,down,Bethel Music & Brian Johnson,By the Grace of God,85,19,47,,,,
91,up,Maverick City Music & Kirk Franklin,"Take Me Back (feat. Dante Bowe, Chandler Moore & Ryan Ofei)",94,91,2,,,,
92,down,Maverick City Music & Kirk Franklin,I Smile (feat. Lizzie Morgan),82,82,2,,,,
93,-,Sunday Service Choir,Rain,-,7,59,,,,
94,-,Montell Fish,Stay (With Me).,-,25,15,,,,
95,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,10,40,,,,
96,down,ステイプル・シンガーズ,I'll Take You There,59,20,77,,,,
97,-,Dunsin Oyekan,Fragrance to Fire,-,50,10,,,,
98,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",81,17,20,,,,
99,-,Nathaniel Bassey,Elshaddai Adonai (feat. Ntokozo Mbambo),-,44,5,,,,
100,-,Elevation Worship,Here as in Heaven (Live),-,59,43,,,,
